Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,17,,,,
2,up,Manu Chao,Me Gustas Tu,3,1,17,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,17,,,,
4,up,El Apache Ness,Terremoto Pa Tu Cola,6,4,9,,,,
5,down,La Mosca Tsé-Tsé,Para No Verte Más,4,4,17,,,,
6,up,Olaya Sound System,Jacarandá,8,3,17,,,,
7,down,William Luna,Niñachay,5,3,17,,,,
8,up,William Luna,Mi Valentín,10,3,17,,,,
9,down,William Luna,Vienes y Te Vas,7,3,17,,,,
10,up,Olaya Sound System,Desaparecer,17,9,17,,,,
11,down,Manu Chao,Clandestino,9,6,17,,,,
12,down,Rupee,Tempted to Touch,11,5,17,,,,
13,down,William Luna,De la Nada,12,3,17,,,,
14,down,La Mosca Tse-Tse,Baila Para Mi,13,12,17,,,,
15,up,Belanova,Rosa Pastel,26,1,17,,,,
16,up,William Luna,Sin Tu Amor,16,7,17,,,,
17,down,Los Bunkers,Bailando Solo,14,9,16,,,,
18,up,Alberto Barros,Por Retenerte,18,8,17,,,,
19,up,Olaya Sound System,En Mi Jardín,36,19,16,,,,
20,up,William Luna,Como Si No Supiera,20,10,17,,,,
21,up,La Mosca Tse-Tse,Yo Te Quiero Dar,24,17,17,,,,
22,-,Corazón Serrano,Pintura Roja,-,15,1,,,,
23,up,Rema & Rvssian,Beamer (Bad Boys),58,13,2,,,,
24,down,William Luna,Ama Kiriwaychu Mamita,19,6,17,,,,
25,up,Grupo Pacha,La anaconda,42,5,16,,,,
26,up,Demarco Flamenco,La isla del Amor (feat. Maki),32,12,17,,,,
27,down,Lucha Reyes,Regresa,23,4,17,,,,
28,-,Corazón Serrano,Olvídalo Corazón,-,9,1,,,,
29,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,65,12,15,,,,
30,down,Luis Abanto Morales,Cholo Soy,22,2,16,,,,
31,down,Oscar Avilés,"El Chacombo (feat. Arturo ""Zambo"" Cavero)",27,10,17,,,,
32,up,Los Destellos,Elsa,70,21,14,,,,
33,up,Willy Noriega,Corazón mio,34,13,12,,,,
34,-,Kevin Johansen,Solo Le Dije,-,34,1,,,,
35,-,Corazón Serrano,Tomando Cerveza,-,4,1,,,,
36,up,Los de Peru,Mi Trujillana,45,24,14,,,,
37,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",25,13,7,,,,
38,down,Frankie Ruiz,Ironía,35,6,4,,,,
39,-,Lucha Reyes,Propiedad Privada,-,27,9,,,,
40,down,La Misma Gente,Mira Mi Piel,29,17,12,,,,
41,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),21,11,17,,,,
42,down,Polo Montañez,Un Monton De Estrellas,33,1,16,,,,
43,down,Frankie Ruiz,La Rueda,15,15,5,,,,
44,down,Rubén Blades,La Flor de la Canela,37,27,9,,,,
45,up,Jorge Drexler,El Surco,47,18,9,,,,
46,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),66,46,4,,,,
47,up,Los Hijos del Sol,Cariñito,69,23,15,,,,
48,up,Proyección,Secreto Amor,74,48,9,,,,
49,up,Alberto Barros,Sobredosis,54,14,15,,,,
50,up,Ziggy Marley & The Melody Makers,Look Who's Dancin',90,41,6,,,,
51,-,Noche de Brujas,Me Gusta Todo de Ti,-,25,11,,,,
52,down,Los de Peru,La Concheperla,49,36,9,,,,
53,down,Moises Angulo,Amor de Primavera,51,30,10,,,,
54,down,María Juana,Idilio,31,13,6,,,,
55,-,Nazia Hassan,Disco Deewane,-,33,4,,,,
56,up,Los Kjarkas,Llorando Se Fue,60,12,11,,,,
57,up,Los Mirlos,La Danza de los Mirlos,86,21,15,,,,
58,-,Savia Andina,Porque Estás Triste,-,13,4,,,,
59,down,amazarashi,Sora Ni Utaeba,39,32,6,,,,
60,up,Sambomaster,Seishun Kyousoukyoku,85,36,8,,,,
61,up,Los Shapis,El Aguajal,92,21,11,,,,
62,up,Fruko y Sus Tesos,Cachondeas,67,62,2,,,,
63,-,HOME MADE 家族,Thank You!!,-,63,5,,,,
64,up,William Luna,No Me Mientas,98,17,11,,,,
65,-,Bob Sinclar & Gary Nesta Pine,Love Generation,-,31,11,,,,
66,-,Víctor Manuel,Mala Tú,-,20,4,,,,
67,down,Continuados,Volverás (El Tren Que Nos Separa),64,28,4,,,,
68,up,Carlos Farfán,Ahora y Aquí,75,24,12,,,,
69,-,DJ Krlos Berrospi,Año Nuevo 2019,-,35,11,,,,
70,-,Zambo Cavero,Y Se Llama Peru,-,21,5,,,,
71,-,William Luna,No Vuelvas Mas,-,48,3,,,,
72,-,Bebel Gilberto,Samba da Bencao,-,72,1,,,,
73,up,Savia Andina,A los Bosques,95,24,15,,,,
74,-,Yawar,A Dónde Fue,-,32,2,,,,
75,-,Juan Carlos Baglietto,El Puente De los Suspiros,-,47,3,,,,
76,-,K'Jarkas,Llorando Se Fue (En Vivo),-,48,3,,,,
77,-,Corazón Serrano,Mi Corazón Está Llorandote,-,77,1,,,,
78,-,Los Kjarkas,Ave de cristal,-,22,9,,,,
79,down,Vico y su Grupo Karicia,Noche (Single Version),28,18,15,,,,
80,-,Manu Chao,Je ne t'aime plus,-,50,4,,,,
81,-,Ruido Blanco,Dormir Con Ruido Blanco,-,81,1,,,,
82,up,Eva Ayllón,Mal Paso (En Vivo),94,3,4,,,,
83,-,Lucho Quequezana,Kuntur,-,42,5,,,,
84,down,Joaquín Sabina,José Antonio,72,22,8,,,,
85,down,Cesar Pedroso & Pupy y Los Que Son Son,Dicen Que Dicen,53,35,10,,,,
86,-,Proyección,A Qué Volviste,-,29,7,,,,
87,-,Gustavo Santaolalla,De Ushuaia a la Quiaca,-,87,1,,,,
88,down,Olaya Sound System,Manos al Fuego,76,26,7,,,,
89,-,William Luna,Quisiera Quererte,-,47,2,,,,
90,up,Eddie Santiago,Tu Me Quemas,96,23,3,,,,
91,down,Polo Montañez,Un Montón de Estrellas (Montuno pop mix),59,39,7,,,,
92,-,Lidia Barroso,Quizás un Día Así,-,57,2,,,,
93,-,Corazón Serrano,Tu Ausencia,-,27,1,,,,
94,down,La Misma Gente,Llegaste Tú,56,16,13,,,,
95,-,El Caribefunk,Juanita la Chismosa,-,71,2,,,,
96,-,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",-,18,7,,,,
97,-,Belanova,Por Ti,-,12,5,,,,
98,-,Lucho Quequezana,Camino al carnaval,-,39,9,,,,
99,-,El Caribefunk,Mamando Cable,-,99,1,,,,
100,-,Valeria,Mi Historia Entre Tus Dedos,-,33,5,,,,
