Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,7,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,102,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,102,,,,
4,up,Antologia & Agua Marina,Falso Amor,4,3,8,,,,
5,up,El León y su Tripulación,Popurrí Repartero (En vivo),8,5,30,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,102,,,,
7,down,El León y su Tripulación,Bajanda (En vivo),6,3,28,,,,
8,up,William Luna,Vienes y Te Vas,9,3,65,,,,
9,down,Polo Montañez,Un Monton De Estrellas,7,1,101,,,,
10,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],14,8,6,,,,
11,up,Belanova,Rosa Pastel,11,1,102,,,,
12,up,Los Bunkers,Bailando Solo,82,9,100,,,,
13,down,Wizkid,Essence,10,1,26,,,,
14,up,La Mosca Tsé-Tsé,Para No Verte Más,45,4,101,,,,
15,up,Rupee,Tempted to Touch,49,5,101,,,,
16,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",22,13,86,,,,
17,down,Ruido Blanco,Ruido Blanco para Bebés,13,4,30,,,,
18,up,Rolando Carrasco Segovia,Al temple sexta en Re (Mamallay),24,13,7,,,,
19,up,Rolando Carrasco Segovia,Al temple Sol mayor (Carnaval de Tambobamba),40,16,7,,,,
20,up,Rolando Carrasco Segovia,Al temple estándar (Wachaque),29,19,6,,,,
21,down,Milena Warthon,Me Niego,15,4,22,,,,
22,down,Bonny Lovy,La Cumbia Boliviana,20,14,10,,,,
23,down,Olaya Sound System,Jacarandá,12,3,102,,,,
24,up,Rolando Carrasco Segovia,Al temple bandurria (Sirenitay),25,15,7,,,,
25,up,Víctor Manuel,Mala Tú,75,20,37,,,,
26,up,Rolando Carrasco Segovia,Al temple sexta en Do (Manguaré),26,18,7,,,,
27,down,Grupo Pacha,La anaconda,17,5,90,,,,
28,down,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),23,9,41,,,,
29,-,La Misma Gente,Mira Mi Piel,-,17,71,,,,
30,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),38,9,73,,,,
31,down,Rolando Carrasco Segovia,Al temple morochuco (Sentimiento morochuco),27,19,7,,,,
32,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,12,90,,,,
33,down,Rolando Carrasco Segovia,Al temple indecente (La cuyanita),28,25,7,,,,
34,down,Rolando Carrasco Segovia,Al temple diablo (Mayu sonido),30,21,7,,,,
35,down,Rolando Carrasco Segovia,Al temple decente (Lucía),32,21,7,,,,
36,up,Giancanna,Lagrimas (Radio Edit),47,36,3,,,,
37,down,Olga Tañón,Mi Forma de Ser,35,8,10,,,,
38,down,Rolando Carrasco Segovia,Al temple conchucano (Huanquilla),33,30,6,,,,
39,-,Belanova,Niño,-,25,4,,,,
40,up,Los Mirlos,La Danza de los Mirlos,94,21,65,,,,
41,down,Olaya Sound System,Desaparecer,18,9,98,,,,
42,down,Los Kjarkas,Llorando Se Fue,37,12,84,,,,
43,up,Belanova,Por Ti,48,12,36,,,,
44,-,Rupee,"Tempted to Touch, Old #2",-,35,5,,,,
45,-,Frankie Ruiz,Que Se Mueran De Envidia,-,18,37,,,,
46,up,William Luna,Linda Mi Cholita,67,27,17,,,,
47,up,María Juana,Idilio,51,13,68,,,,
48,-,CKay,Show My Side (feat. Amaarae),-,48,4,,,,
49,-,Vico y su Grupo Karicia,Noche (Single Version),-,18,84,,,,
50,-,Los Morunos,Motivos,-,25,11,,,,
51,down,Gipsy Kings,Bamboleo,21,6,74,,,,
52,-,André Silva,Pedazo de Luna,-,18,11,,,,
53,-,William Luna,Ama Kiriwaychu,-,34,3,,,,
54,down,Rolando Carrasco Segovia,Al temple arpa (Huaynos del sur),43,32,6,,,,
55,up,Grupo Niche,Sin Sentimientos (Radio Edit),81,28,3,,,,
56,-,Milena Warthon,Chiquitita,-,11,9,,,,
57,-,Los Adolescentes,Hoy Aprendí,-,18,4,,,,
58,-,Tito Nieves,Señora Ley,-,33,10,,,,
59,down,Luis Abanto Morales,Cholo Soy,31,2,96,,,,
60,-,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",-,18,19,,,,
61,up,El León y su Tripulación,Invento (En vivo),96,13,21,,,,
62,down,La Misma Gente,Llegaste Tú,54,16,84,,,,
63,-,Los Intimos,"Alianza Campeón (Se Va, Se Va)",-,13,14,,,,
64,up,Joe Vasconcellos,Huellas,89,58,7,,,,
65,-,Raúl Villarán,Salsa Íntima,-,36,11,,,,
66,-,Nicola Di Bari,El Ultimo Romantico,-,53,13,,,,
67,down,Manu Chao,Clandestino,50,6,102,,,,
68,-,Donny Caballero,El Preferido de la Suegra,-,23,54,,,,
69,up,Los Kjarkas,Tiempo al Tiempo,80,20,18,,,,
70,-,Mercedes Sosa,Gracias a la vida (Remastered),-,52,14,,,,
71,up,Los Destellos,Elsa,87,21,58,,,,
72,-,Alberto Barros,Sobredosis,-,14,76,,,,
73,-,Los Hijos del Sol,Cariñito,-,23,68,,,,
74,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,10,32,,,,
75,-,Zav,Estaba a Punto de Irme,-,75,1,,,,
76,down,Agrupación Así D' Ron,Piel Morena,71,18,31,,,,
77,-,Sentimiento del Ande,Malo Tu Corazón,-,77,2,,,,
78,-,"Oscar Aviles & Arturo ""Zambo"" Cavero",Negrito de la Huayrona,-,78,5,,,,
79,-,Polo Montañez,Un Montón de Estrellas (Montuno pop mix),-,39,21,,,,
80,down,Silverio Urbina. el Cantautor Romántico,Linda Flor,19,10,61,,,,
81,down,Jimmy Saa,Conflicto de Amor,39,29,39,,,,
82,-,Nazia Hassan,Disco Deewane,-,33,39,,,,
83,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,12,71,,,,
84,-,Daniela Darcourt,Te Equivocaste Conmigo (Versión Balada),-,35,2,,,,
85,-,Los Romanceros Criollos,China Hereje,-,85,1,,,,
86,-,William Luna,Linda Wawita,-,45,5,,,,
87,down,Milena Warthon,Ojos Azules / Adiós Pueblo de Ayacucho (En Vivo),53,16,17,,,,
88,-,Paco de Lucía,María de la O,-,88,2,,,,
89,down,Eva Ayllón,Mal Paso (En Vivo),86,3,46,,,,
90,-,Lucila Campos,Mayoral,-,47,10,,,,
91,-,Lucha Reyes,Regresa,-,4,94,,,,
92,down,Agrupación Así D' Ron,No Puedo Más,70,30,32,,,,
93,-,Víctor Manuel,Qué Me Importa a Mi / Ya No Me Busques,-,81,3,,,,
94,-,Grupo Nectar,Pecadora,-,67,2,,,,
95,-,Fireboy DML,Peru,-,35,2,,,,
96,-,Manu Chao,Je ne t'aime plus,-,50,13,,,,
97,down,Lucha Reyes,Jamás Impedirás,59,41,27,,,,
98,-,André Silva,Júrame,-,15,12,,,,
99,down,Continuados,Volverás (El Tren Que Nos Separa),44,28,38,,,,
100,-,Félix Valdelomar,Alejandro Villanueva,-,82,1,,,,
