Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,20,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,115,,,,
3,up,Antologia & Agua Marina,Falso Amor,5,3,21,,,,
4,up,El León y su Tripulación,Bajanda (En vivo),4,3,41,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,115,,,,
6,down,Manu Chao,Me Gustas Tu,3,1,115,,,,
7,down,Polo Montañez,Un Monton De Estrellas,6,1,114,,,,
8,up,El León y su Tripulación,Popurrí Repartero (En vivo),9,5,43,,,,
9,up,William Luna,Vienes y Te Vas,11,3,78,,,,
10,up,Olga Tañón,Mi Forma de Ser,10,8,23,,,,
11,up,Belanova,Rosa Pastel,12,1,115,,,,
12,down,Wizkid,Essence,8,1,39,,,,
13,up,Gipsy Kings,Bamboleo,16,6,87,,,,
14,up,Manu Chao,Clandestino,18,6,115,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,22,12,102,,,,
16,down,La Mosca Tsé-Tsé,Para No Verte Más,14,4,114,,,,
17,up,Olaya Sound System,Jacarandá,19,3,115,,,,
18,up,Los Bunkers,Bailando Solo,21,9,113,,,,
19,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],28,8,19,,,,
20,up,Los Kjarkas,Llorando Se Fue,24,12,97,,,,
21,down,Austin Palao,No Quiero Perderte,13,13,7,,,,
22,down,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),17,9,54,,,,
23,up,Reyli Barba,Contigo Quiero,50,23,2,,,,
24,down,Milena Warthon,Me Niego,23,4,35,,,,
25,down,Lucha Reyes,Regresa,20,4,107,,,,
26,down,Alberto Barros,Por Retenerte,15,8,113,,,,
27,up,Rupee,Tempted to Touch,39,5,114,,,,
28,down,Alberto Barros,Sobredosis,27,14,88,,,,
29,up,Los Adolescentes,Hoy Aprendí,56,18,14,,,,
30,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",33,13,99,,,,
31,up,Olga Tañón,La Gran Fiesta,86,8,22,,,,
32,up,Frankie Ruiz,Que Se Mueran De Envidia,36,32,6,,,,
33,up,MiuMiu ASMR,Mouth sound ASMR,98,4,2,,,,
34,up,Vico y su Grupo Karicia,Noche (Single Version),35,18,97,,,,
35,-,MiuMiu ASMR,Asmr Role Play Tapping,-,5,1,,,,
36,-,MiuMiu ASMR,Sound & mounth ASMR,-,6,1,,,,
37,down,André Silva,Júrame,31,15,25,,,,
38,-,MiuMiu ASMR,Noms & kises Tapping,-,5,1,,,,
39,up,MiuMiu ASMR,Cut Barber Rol Play,99,5,2,,,,
40,down,Luis Abanto Morales,Cholo Soy,26,2,109,,,,
41,up,William Luna,Linda Mi Cholita,53,27,28,,,,
42,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),25,9,86,,,,
43,down,Silverio Urbina. el Cantautor Romántico,Linda Flor,41,10,74,,,,
44,up,El León y su Tripulación,Invento (En vivo),55,13,31,,,,
45,down,La Misma Gente,Mira Mi Piel,29,17,84,,,,
46,up,Savia Andina,Porque Estás Triste,63,13,65,,,,
47,down,Fiesta Criolla,Callejón de un Solo Caño,42,27,12,,,,
48,up,Bonny Lovy,La Cumbia Boliviana,96,14,23,,,,
49,-,La Misma Gente,Llegaste Tú,-,16,96,,,,
50,up,Frankie Ruiz,Ironía,51,6,86,,,,
51,up,Agrupación Así D' Ron,No Puedo Más,95,30,45,,,,
52,down,Mr. Turn,Stronger (Remix),48,10,33,,,,
53,down,Víctor Manuel,Mala Tú,47,20,49,,,,
54,up,Jimmy Saa,Conflicto de Amor,78,29,47,,,,
55,up,Los Hijos del Sol,Cariñito,85,23,79,,,,
56,up,Demarco Flamenco,La isla del Amor (feat. Maki),97,12,77,,,,
57,down,Grupo Pacha,La anaconda,32,5,102,,,,
58,up,Ruido Blanco,Ruido Blanco para Bebés,73,4,37,,,,
59,up,1da Banton,No Wahala,62,7,5,,,,
60,up,Grupo Celeste,Como un Ave,77,28,38,,,,
61,-,Savia Andina,A los Bosques,-,24,85,,,,
62,down,Agrupación Así D' Ron,Piel Morena,34,18,42,,,,
63,down,Olaya Sound System,Desaparecer,30,9,111,,,,
64,down,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,40,4,65,,,,
65,down,Savia Andina,El Minero,59,33,52,,,,
66,down,Michel Teló,Ai Se Eu Te Pego,49,19,18,,,,
67,up,Manu Chao,Bongo Bong,79,20,85,,,,
68,-,Jorge Drexler,El Surco,-,18,48,,,,
69,up,Joaquín Sabina,José Antonio,92,22,29,,,,
70,down,Raffaella Carrà,Fiesta,43,3,35,,,,
71,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,91,39,29,,,,
72,down,Los Mirlos,La Danza de los Mirlos,38,21,76,,,,
73,up,Tito Nieves,Señora Ley,76,33,15,,,,
74,down,Daniela Darcourt,Te Equivocaste Conmigo (Versión Balada),57,35,7,,,,
75,-,Lucha Reyes,Una Carta al Cielo,-,35,44,,,,
76,down,Eva Ayllón,Fina Estampa (En Vivo),37,11,36,,,,
77,-,Continuados,Volverás (El Tren Que Nos Separa),-,28,40,,,,
78,-,Rubén Blades,La Flor de la Canela,-,27,30,,,,
79,down,Eva Ayllón,Mal Paso (En Vivo),45,3,57,,,,
80,-,Fela Kuti,Let's Start,-,80,2,,,,
81,down,Pintura Roja,Amor de Verano (feat. Princesita Mily),61,24,47,,,,
82,down,María Juana,Idilio,46,13,78,,,,
83,-,Lucho Barrios,Mi Perú,-,12,31,,,,
84,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,41,13,,,,
85,-,Javier Lazo,Zaguán,-,85,2,,,,
86,down,Arturo “Zambo” Cavero,Mis Cenizas,83,13,23,,,,
87,-,Tupay,"Morenadas (feat. Tupay, Grupo Bolivia, Ana Maria N. de Guzmán, Savia Andina, Jach'a Mallku, Wara, Yuri Ortuño & Los Kjarkas)",-,33,5,,,,
88,-,Los Apus,Que Me Importa a Mí,-,45,6,,,,
89,-,Los Kjarkas,Tiempo al Tiempo,-,20,27,,,,
90,down,William Luna,Ama Kiriwaychu,75,34,12,,,,
91,-,Happy Birthday,Happy Birthday,-,56,3,,,,
92,down,André Silva,Pedazo de Luna,44,18,20,,,,
93,down,El León y su Tripulación,La carátula (En vivo),64,64,5,,,,
94,down,Lucha Reyes,Propiedad Privada,54,8,57,,,,
95,-,Emoh Rekerdz,Send the Money,-,11,28,,,,
96,-,Qara 07,Kavkaz Orginal Bass 2,-,55,1,,,,
97,down,Donny Caballero,El Preferido de la Suegra,65,23,64,,,,
98,-,Gipsy Kings,"Djobi, Djoba",-,55,13,,,,
99,-,Savia Andina,Verbenita,-,46,15,,,,
100,down,Los Apus,Mix Carnavales Ayacuchanos,60,39,15,,,,
