Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,2,1,169,,,,
2,down,Don Omar,Reggaeton Latino,1,1,2,,,,
3,up,Flavia Laos & Asmir Young,Afterparty,7,2,18,,,,
4,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,5,2,3,66,2020-11-01,49,2020-11-22
5,up,Yomel El Meloso & Tokischa,Chivirika,6,5,12,,,,
6,up,William Luna,Vienes y Te Vas,8,3,143,,,,
7,down,Antologia & Agua Marina,Falso Amor,4,3,145,,,,
8,up,William Luna,Mi Valentín,9,1,170,,,,
9,up,Charlie Cardona,De Amor Ya No Se Muere,11,9,34,,,,
10,up,William Luna,Como Si No Supiera,12,9,169,,,,
11,up,William Luna,Ama Kiriwaychu Mamita,13,6,170,,,,
12,down,Ricchi & Poveri,Sarà Perché Ti Amo,10,9,3,,,,
13,up,Olaya Sound System,Jacarandá,16,3,238,,,,
14,up,Banderas,Alma de Guitarra,15,14,3,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,239,,,,
16,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),17,2,29,,,,
17,up,Ernesto Pimentel,Cancioncita,19,14,8,,,,
18,up,Gran Orquesta Internacional,Porque Te Vas (feat. Pedro Loli),18,1,25,,,,
19,up,Juan Manuel Lebron,Atrapado En Dos Amores,24,12,43,,,,
20,up,Un Titico & El Dany MG,Que Rico,22,20,6,,,,
21,down,Joaquín Sabina,19 Días y 500 Noches (feat. Chonchi Heredia),20,20,3,,,,
22,up,Flavia Laos & Ochoa,Portarnos Mal,27,22,4,,,,
23,up,Olaya Sound System,Desaparecer,23,9,233,,,,
24,down,Barbatuques,Baianá,21,20,3,,,,
25,up,Los Kjarkas,Llorando Se Fue,25,12,221,,,,
26,up,William Luna,Linda Wawita,30,23,4,,,,
27,up,Fulanito,Guallando,31,25,3,,,,
28,up,Domingo Quiñones,Te Quiero,41,28,2,,,,
29,down,Jeinson Manuel,Amor Lunático,28,2,75,,,,
30,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,29,7,29,,,,
31,up,Los Destellos,Elsa,33,29,3,,,,
32,up,Savia Andina,Porque Estás Triste,52,13,166,,,,
33,up,HUELLA BOLIVIA,Veneno para Olvidar,45,31,104,,,,
34,up,William Luna,Linda Mi Cholita,34,27,123,,,,
35,up,Mauricio Mesones,Cariñito,43,9,65,,,,
36,up,Los Mirlos,La Danza de los Mirlos,42,21,167,,,,
37,up,Rupee,Tempted to Touch,40,5,237,,,,
38,up,Manu Chao,Clandestino,38,6,238,,,,
39,up,Luis Abanto Morales,Cholo Soy y No Me Compadezcas,61,16,85,,,,
40,down,Lucha Reyes,Regresa,32,4,210,,,,
41,down,Gloria Estefan,Mi Tierra,36,35,3,,,,
42,down,El León y su tripulación,Un Finde,35,35,13,,,,
43,up,Grupo Pacha,La anaconda,47,5,214,,,,
44,down,Los Adolescentes,Hoy Aprendí,39,18,116,,,,
45,up,Savia Andina,A los Bosques,63,24,170,,,,
46,up,Segundo Melendez,Así Se Goza,46,25,108,,,,
47,down,La Misma Gente,Mira Mi Piel,44,17,191,,,,
48,up,Los Panchos,Sin Ti,55,48,2,,,,
49,down,Gran Orquesta Internacional,Porque Te Vas,37,30,7,,,,
50,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),48,9,152,,,,
51,down,Amaru,Loco de Amor,49,35,6,,,,
52,-,Savia Andina,El Minero,-,33,101,,,,
53,up,Los Bravos del Norte,Universitario,65,6,67,,,,
54,up,La Misma Gente,Llegaste Tú,54,16,198,,,,
55,down,La Trinchera Norte,"Oh Crema Vamos / Barra Descontrolada / Alegría en Odriozola / No Le Falles a Tu Hinchada / Volveremos a Ser Campeones / Crema, Mi Gran Amigo",50,8,61,,,,
56,up,Surandino,Santiago Rico Rico,58,49,29,,,,
57,-,Surandino,Caminando Voy / Escondiendo Mis Penas,-,43,41,,,,
58,up,Lucha Reyes,Propiedad Privada,68,27,31,,,,
59,down,Inspiración Criolla & Memo Suero,Amor Serrano (feat. Lucy De Mantilla & Karen Aracely),51,31,18,,,,
60,up,La Trinchera Norte,Todas las Campañas Que Viví,64,4,58,,,,
61,up,Belanova,Por Ti,74,12,147,,,,
62,down,FLOW,HERO ~希望の歌~,59,56,3,,,,
63,down,YSY A & Oniria,GANAS,56,22,29,,,,
64,up,Agrupacion Asi D' Ron,PIEL MORENA,73,60,2,,,,
65,up,La Trinchera Norte,"Señores Soy Hincha Crema / Vamos Crema Vamos / Vamos a Ganar la Copa / Dale ""U"" Es el Grito Popular",72,13,56,,,,
66,down,Alberto Barros,Por Retenerte,57,8,224,,,,
67,up,La Trinchera Norte,"Introducción / Soy Merengue Desde Chiquitito / Canta Conmigo / Oh Universitario / Esta Barra No Te Deja de Alentar / Hijos Nuestros / Dale ""U"", Dale ""U"", Dale ""U""",76,20,34,,,,
68,down,La Trinchera Norte,Algo de Corazón / Crema de Mi Vida,62,11,51,,,,
69,down,Mafu Crew,Ahora Lloras Por Mi,26,26,3,,,,
70,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",96,64,12,,,,
71,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",93,13,214,,,,
72,-,Chila Jatun,Bella Mujer,-,40,6,,,,
73,up,Belanova,Me Pregunto,89,22,80,,,,
74,up,La Trinchera Norte,"Por Qué Te Quiero Tanto? / Nunca Te Dejaremos / No Importa en Que Cancha Juguemos / Esa Es la ""U"" / Una Gran Realidad / Ole, Ole, Ola",81,27,38,,,,
75,up,La Trinchera Norte,"Tenemos Que Ganar / Tú Eres Lo Más Grande de Mi Vida / Dale ""U"", Dale ""U"", Dale ""U"" / Otra Vez Salí Campeón / Hoy Te He Venido a Ver",78,23,28,,,,
76,up,Alborada,Ananau,84,51,4,,,,
77,up,Yawar,No Quiero Más Esta Vida,88,39,3,,,,
78,-,"Abrildefresa, J18 & xsickboi",bbYasap,-,63,1,,,,
79,-,ASIAN KUNG-FU GENERATION,Re:Re:,-,79,1,,,,
80,up,Lucha Reyes,Una Carta al Cielo,99,35,84,,,,
81,up,Olaya Sound System,En Mi Jardín,83,19,100,,,,
82,down,La Trinchera Norte,"Yo Soy del Norte / Lolo, Lolo, Lolo",77,22,33,,,,
83,down,La Trinchera Norte,Amigo Crema,79,32,19,,,,
84,-,Ernesto Pimentel,Tomar para Olvidar,-,61,1,,,,
85,up,El Poder Valleneato,Amor de tres,87,56,12,,,,
86,up,Nazia Hassan,Disco Deewane,94,33,95,,,,
87,down,La Trinchera Norte,Dedicado al Comando Sur,80,14,25,,,,
88,-,Olga Tañón,La Gran Fiesta,-,8,132,,,,
89,up,Julio Andrade,"Y Dale ""U""",90,46,14,,,,
90,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),66,59,4,,,,
91,up,Benji Bendi,Pa la Música,98,91,2,,,,
92,down,"YSY A, Jere Klein & Oniria",24/7 6.5,69,14,29,,,,
93,-,YSY A & Oniria,COPENHAGUE,-,15,28,,,,
94,-,Ayra Starr & Seyi Vibez,Bad Vibes,-,94,1,,,,
95,-,Savia Andina,Boquerón Abandonado,-,72,4,,,,
96,-,Marisela,Sin Él,-,82,1,,,,
97,-,Alvaro Rod & EMIL,Cuando Te Veo,-,30,1,,,,
98,down,Raffaella Carrà,Fiesta,67,3,75,,,,
99,-,Attaque 77,Hacelo por Mi,-,87,1,,,,
100,down,Gaitán Castro,El Olvido,70,46,55,,,,
