Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,81,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,81,,,,
3,up,William Luna,Niñachay,6,3,81,,,,
4,up,William Luna,Mi Valentín,7,3,81,,,,
5,up,Polo Montañez,Un Monton De Estrellas,5,1,80,,,,
6,down,Manu Chao,Me Gustas Tu,3,1,81,,,,
7,down,William Luna,De la Nada,4,3,81,,,,
8,up,Olaya Sound System,Jacarandá,10,3,81,,,,
9,up,Belanova,Rosa Pastel,9,1,81,,,,
10,up,Los Bunkers,Bailando Solo,25,9,80,,,,
11,up,William Luna,Sin Tu Amor,11,7,81,,,,
12,down,Manu Chao,Clandestino,8,6,81,,,,
13,down,Luis Abanto Morales,Cholo Soy,12,2,75,,,,
14,up,William Luna,Como Si No Supiera,15,9,80,,,,
15,up,El León y su Tripulación,Popurrí Repartero (En vivo),17,5,9,,,,
16,up,Gipsy Kings,Bamboleo,22,6,53,,,,
17,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",27,13,66,,,,
18,up,Agrupación Así D' Ron,Piel Morena,29,18,15,,,,
19,down,Los Kjarkas,Llorando Se Fue,14,12,66,,,,
20,down,William Luna,Ama Kiriwaychu Mamita,16,6,81,,,,
21,up,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),26,9,20,,,,
22,up,Los Kjarkas,Ave de cristal,59,22,47,,,,
23,up,Lucha Reyes,Regresa,48,4,78,,,,
24,up,La Misma Gente,Llegaste Tú,70,16,66,,,,
25,-,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),-,11,75,,,,
26,down,Vico y su Grupo Karicia,Noche (Single Version),24,18,69,,,,
27,up,Grupo Pacha,La anaconda,67,5,73,,,,
28,-,Los Apus,Decías,-,28,4,,,,
29,-,Wizkid,Essence,-,1,5,,,,
30,down,El León y su Tripulación,Invento (En vivo),19,13,6,,,,
31,down,Charlie Cardona,La Mujer de MI Vida,18,18,33,,,,
32,down,Alberto Barros,Por Retenerte,21,8,81,,,,
33,-,Raffaella Carrà,Fiesta,-,3,13,,,,
34,up,Jimmy Saa,Conflicto de Amor,79,29,30,,,,
35,-,Wizkid,True Love,-,35,1,,,,
36,up,Paquito Guzmán,Y Es Que Llegaste Tu,50,27,3,,,,
37,-,Continuados,Volverás (El Tren Que Nos Separa),-,28,31,,,,
38,-,Los Bravos del Norte,Universitario,-,6,15,,,,
39,-,"JP el Chamaco, Anübix & ESSENTIAL Studio",El Tarro,-,39,1,,,,
40,down,Silverio Urbina. el Cantautor Romántico,Linda Flor,34,10,43,,,,
41,-,Los Apus del Perú,Cancer de Amor,-,41,1,,,,
42,-,Savia Andina,A los Bosques,-,24,61,,,,
43,up,Willy Noriega,Corazón mio,69,13,51,,,,
44,-,Gipsy Kings,Un Amor,-,44,7,,,,
45,down,Olaya Sound System,Desaparecer,28,9,81,,,,
46,down,Ruido Blanco,Ruido Blanco para Bebés,23,4,9,,,,
47,-,Edwin Montoya,Adiós Pueblo de Ayacucho,-,47,2,,,,
48,-,William Luna,No Vuelvas Mas,-,48,6,,,,
49,-,Los Apus del Perú,Naranjita de Wando,-,49,1,,,,
50,up,Savia Andina,Porque Estás Triste,88,13,43,,,,
51,-,Lalo Rodríguez,Devórame Otra Vez,-,5,26,,,,
52,-,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],-,25,3,,,,
53,-,Eden Hason,נוריד ת'חולצה,-,53,2,,,,
54,down,Carlos Farfán,Ahora y Aquí,49,24,48,,,,
55,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,12,59,,,,
56,-,Rema,Corny,-,4,58,,,,
57,-,Gipsy Kings,Tu Quieres Volver,-,32,6,,,,
58,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,68,12,75,,,,
59,up,Emoh Rekerdz,Send the Money,78,11,24,,,,
60,-,Bachá,La Cita,-,28,35,,,,
61,-,Los Kjarkas,Wayayay,-,31,29,,,,
62,-,Idéntico & Son Tentacion,Se Acabó (Versión Salsa),-,62,1,,,,
63,down,Rupee,Tempted to Touch,13,5,81,,,,
64,down,María Juana,Idilio,37,13,52,,,,
65,-,Gipsy Kings,Hotel California (Spanish Mix),-,63,3,,,,
66,-,Manu Chao,Desaparecido,-,21,43,,,,
67,up,William Luna,Flor de Retama,95,9,3,,,,
68,-,Emoh Rekerdz,Birthday (Twist Version),-,21,1,,,,
69,down,Belanova,Por Ti,38,12,25,,,,
70,down,Los Kjarkas,Tiempo al Tiempo,58,20,7,,,,
71,-,La Sarita,Mamacha Simona,-,71,2,,,,
72,down,Agrupación Así D' Ron,No Puedo Más,35,30,15,,,,
73,-,Joe Arroyo,Bam bam,-,56,1,,,,
74,-,El León y su Tripulación,La nube pasajera (En vivo),-,69,1,,,,
75,-,Los Adolescentes,Hoy Aprendí,-,18,1,,,,
76,-,La Trinchera Norte,Algo de Corazón / Crema de Mi Vida,-,11,14,,,,
77,-,"Juan Diego Flórez, Chabuca Granda & Oscar Avilés",José Antonio,-,77,1,,,,
78,-,Eden Hason,גדל לי קצת זקן,-,78,1,,,,
79,-,Los Apus del Perú,No Podrás Olvidarme,-,79,2,,,,
80,down,William Luna,No Me Mientas,64,17,60,,,,
81,-,Don Omar,Danzar Kuduro (feat. Lucenzo),-,45,7,,,,
82,up,Los Kjarkas,Son tantas noches,84,52,12,,,,
83,-,Luckystarz,Something (feat. Meddieklein),-,64,2,,,,
84,-,Luckystarz,Junkie,-,36,2,,,,
85,-,Los Apus del Perú,Terco Corazón,-,85,1,,,,
86,-,Cosa Nuestra de Tito Manrique,Mentiras Son (Zamacueca) [En Vivo],-,86,1,,,,
87,-,Sweet Medicine,I Love the Night,-,50,4,,,,
88,down,Donny Caballero,El Preferido de la Suegra,77,23,45,,,,
89,-,Sonia Morales,Basta Corazón / Chico Mentiroso,-,89,1,,,,
90,down,El León y su Tripulación,Bajanda (En vivo),71,3,8,,,,
91,-,Belanova,Me Pregunto,-,22,7,,,,
92,down,Savia Andina,El Minero,51,33,34,,,,
93,-,Frankie Ruiz,Esta Noche Es La Noche,-,56,7,,,,
94,-,Los Apus,No Podrás Olvidarme,-,28,6,,,,
95,-,Gipsy Kings,"Djobi, Djoba",-,55,3,,,,
96,-,Chila Jatun,Caporales San Simón,-,96,1,,,,
97,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),32,9,52,,,,
98,-,Harry Belafonte,Day-O (The Banana Boat Song),-,56,6,,,,
99,-,Los Kjarkas,Sin Ella,-,48,4,,,,
100,-,Dúo Ayacucho,Torcaza,-,48,5,,,,
