Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,3,1,176,,,,
2,down,Rema,Calm Down,1,1,54,,,,
3,down,Ayra Starr,Rush,2,2,20,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,176,,,,
5,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,1,17,,,,
6,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),6,1,176,,,,
7,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,81,,,,
8,up,William Luna,Niñachay,8,3,134,,,,
9,up,Antologia & Agua Marina,Falso Amor,10,3,82,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,176,,,,
11,up,William Luna,De la Nada,13,8,12,,,,
12,down,Ruido Blanco,Ruido Blanco para Bebés,11,4,95,,,,
13,down,Jeinson Manuel,Amor Lunático,12,2,12,,,,
14,up,MiuMiu ASMR,Mouth sound ASMR,22,4,61,,,,
15,up,William Luna,Mi Valentín,16,3,107,,,,
16,down,William Luna,Sin Tu Amor,14,7,136,,,,
17,up,MiuMiu ASMR,Mi Novio Asmr Role Play Dos,25,6,38,,,,
18,up,MiuMiu ASMR,Asmr Inaudible Smouth,19,6,58,,,,
19,up,MiuMiu ASMR,Asmr Role Play Tapping,23,5,60,,,,
20,up,MiuMiu ASMR,Cut Barber Rol Play,24,5,61,,,,
21,down,MiuMiu ASMR,Sound & mounth ASMR,20,6,61,,,,
22,up,MiuMiu ASMR,Cut Asmr Barber Shop,28,5,58,,,,
23,up,MiuMiu ASMR,Woman Barber Cut,26,6,58,,,,
24,down,Los Bunkers,Bailando Solo,17,9,174,,,,
25,down,Olaya Sound System,Jacarandá,18,3,176,,,,
26,up,MiuMiu ASMR,Noms & kises Tapping,32,5,60,,,,
27,down,Milena Warthon,Me Niego,15,4,88,,,,
28,down,Manu Chao,Clandestino,21,6,176,,,,
29,up,Olga Tañón,Mi Forma de Ser,34,8,84,,,,
30,up,William Luna,Ama Kiriwaychu Mamita,33,6,107,,,,
31,up,William Luna,Como Si No Supiera,36,10,106,,,,
32,down,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,30,4,113,,,,
33,up,Gipsy Kings,Bamboleo,43,6,131,,,,
34,up,Dj Jose Martinez,Mix Cumbias Peruanas Vol. 5,37,26,39,,,,
35,up,Belanova,Por Ti,52,12,84,,,,
36,up,Un Titico,Mata Mata,41,16,39,,,,
37,down,Olaya Sound System,Desaparecer,31,9,172,,,,
38,up,Olga Tañón,La Gran Fiesta,42,8,83,,,,
39,up,MiuMiu ASMR,"In Yours Ears Roleplay, Pt. 3",60,39,2,,,,
40,up,La Mosca Tse-Tse,Yo Te Quiero Dar,40,17,76,,,,
41,up,MiuMiu ASMR,"In Yours Ears Roleplay, Pt. 1",58,41,2,,,,
42,up,Pintura Roja,Amor de Verano (feat. Princesita Mily),47,24,103,,,,
43,down,Rio Band,No Es Suficiente,27,20,21,,,,
44,up,MiuMiu ASMR,"In Yours Ears Roleplay, Pt. 8",55,27,6,,,,
45,up,MiuMiu ASMR,"In Yours Ears Roleplay, Pt. 2",57,45,5,,,,
46,up,DaniBeats,Roleando Chill Asmr Ocho,80,12,2,,,,
47,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,35,12,163,,,,
48,up,DaniBeats,Roleando Chill Asmr Siete,100,12,2,,,,
49,up,DaniBeats,Roleando Chill Asmr Nueve,79,10,2,,,,
50,down,La Misma Gente,Mira Mi Piel,48,17,143,,,,
51,down,Los Kjarkas,Llorando Se Fue,38,12,158,,,,
52,down,Luis Abanto Morales,Cholo Soy y No Me Compadezcas,44,16,38,,,,
53,down,Segundo Melendez,Así Se Goza,39,25,53,,,,
54,up,Los Apus del Perú,Vengo Solterito,66,43,39,,,,
55,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",69,13,159,,,,
56,down,Rupee,Tempted to Touch,46,5,175,,,,
57,up,Savia Andina,Porque Estás Triste,61,13,121,,,,
58,up,HUELLA BOLIVIA,Veneno para Olvidar,85,31,64,,,,
59,down,Noche de Brujas,Me Gusta Todo de Ti,49,19,37,,,,
60,down,Alberto Barros,Por Retenerte,51,8,174,,,,
61,up,Burna Boy,Last Last,63,22,43,,,,
62,up,FavoriteWhispers ASMR,Mi Novia Feliz Uno,62,23,24,,,,
63,down,La Misma Gente,Llegaste Tú,59,16,153,,,,
64,-,MaiaBeats,"Siren Help You, Pt. 9",-,40,1,,,,
65,down,Mavokali,Commando,45,25,20,,,,
66,-,MaiaBeats,"Te Maquillo, Pt. 4",-,43,1,,,,
67,-,MaiaBeats,"Siren Help You, Pt. 5",-,28,1,,,,
68,-,MaiaBeats,"Siren Help You, Pt. 3",-,38,1,,,,
69,-,MaiaBeats,"Siren Help You, Pt. 4",-,30,1,,,,
70,-,MaiaBeats,"Te Maquillo, Pt. 5",-,34,1,,,,
71,-,MaiaBeats,"Te Maquillo, Pt. 3",-,38,1,,,,
72,-,MaiaBeats,"Te Maquillo, Pt. 2",-,34,1,,,,
73,-,MaiaBeats,"Siren Help You, Pt. 1",-,31,1,,,,
74,-,MaiaBeats,"Siren Help You, Pt. 7",-,27,1,,,,
75,-,MaiaBeats,"Siren Help You, Pt. 6",-,36,1,,,,
76,-,MaiaBeats,"Te Maquillo, Pt. 1",-,37,1,,,,
77,-,MaiaBeats,"Siren Help You, Pt. 2",-,41,1,,,,
78,-,MaiaBeats,"Siren Help You, Pt. 8",-,40,1,,,,
79,down,Belanova,Niño,74,25,15,,,,
80,down,Grupo Pacha,La anaconda,71,5,157,,,,
81,down,Víctor Manuel,Mala Tú,50,20,106,,,,
82,-,Agrupación Russkaya,Quiero Ser Tu Corazón,-,52,5,,,,
83,-,Continuados,Volverás (El Tren Que Nos Separa),-,28,69,,,,
84,down,María Juana,Idilio,70,13,134,,,,
85,-,Los Bunkers,Si Estás Pensando Mal de Mí,-,23,9,,,,
86,down,William Luna,Linda Mi Cholita,64,27,70,,,,
87,down,Jimmy Saa,Conflicto de Amor,65,29,74,,,,
88,down,Grupo Niche,Sin Sentimientos (Radio Edit),29,28,31,,,,
89,-,Rema,Soundgasm,-,14,63,,,,
90,-,El Taiger & Jorgito,Esa Mujer,-,41,13,,,,
91,down,Los Kjarkas,Ave de Cristal,81,33,21,,,,
92,-,Omah Lay & Justin Bieber,Attention,-,31,41,,,,
93,-,Los Adolescentes,Hoy Aprendí,-,18,66,,,,
94,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,10,62,,,,
95,down,Los Hijos del Sol,Cariñito,76,23,123,,,,
96,-,Nicola Di Bari,El Corazon es un Gitano,-,61,28,,,,
97,down,Wizkid,Essence,73,1,96,,,,
98,down,Milena Warthon,Chiquitita,56,11,41,,,,
99,-,Ayra Starr,Away,-,99,1,,,,
100,-,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,-,34,10,,,,
