Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,69,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,69,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,1,68,,,,
4,up,William Luna,Niñachay,4,3,69,,,,
5,up,Rupee,Tempted to Touch,15,5,69,,,,
6,down,Manu Chao,Me Gustas Tu,5,1,69,,,,
7,up,William Luna,De la Nada,8,3,69,,,,
8,up,William Luna,Mi Valentín,11,3,69,,,,
9,up,Gipsy Kings,Bamboleo,18,6,41,,,,
10,down,Olaya Sound System,Jacarandá,6,3,69,,,,
11,down,Manu Chao,Clandestino,9,6,69,,,,
12,up,Olaya Sound System,Desaparecer,14,9,69,,,,
13,down,Belanova,Rosa Pastel,12,1,69,,,,
14,up,William Luna,Como Si No Supiera,27,9,68,,,,
15,up,William Luna,Sin Tu Amor,50,7,69,,,,
16,up,William Luna,Ama Kiriwaychu Mamita,73,6,69,,,,
17,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),65,9,40,,,,
18,down,La Mosca Tsé-Tsé,Para No Verte Más,7,4,69,,,,
19,up,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),26,9,8,,,,
20,up,Los Bunkers,Bailando Solo,20,9,68,,,,
21,up,Los Kjarkas,Llorando Se Fue,86,12,55,,,,
22,up,"Lucas Requena, Ibai Llanos & Ortopilot",El Cuarteto de Ibai,96,10,6,,,,
23,up,Charlie Cardona,La Mujer de MI Vida,28,18,21,,,,
24,-,Fresialinda,Presiento,-,24,3,,,,
25,up,Tito Nieves,Ya No Queda Nada,52,25,9,,,,
26,up,Joao Gilberto,Chega de Saudade,49,17,37,,,,
27,-,Donny Caballero,El Preferido de la Suegra,-,23,35,,,,
28,-,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,-,28,6,,,,
29,down,Grupo Pacha,La anaconda,23,5,63,,,,
30,up,María Juana,Idilio,90,13,43,,,,
31,-,Agrupación Así D' Ron,No Puedo Más,-,30,5,,,,
32,up,Manu Chao,Bongo Bong,59,20,57,,,,
33,-,Savia Andina,El Minero,-,33,25,,,,
34,up,Silverio Urbina. el Cantautor Romántico,Linda Flor,43,10,33,,,,
35,down,Grupo Celeste,Como un Ave,34,28,13,,,,
36,-,Manu Chao,Desaparecido,-,21,37,,,,
37,-,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,-,4,30,,,,
38,-,Maejor & Greeicy,I Love You (432 Hz) [A-Connection Remix],-,22,12,,,,
39,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,29,12,65,,,,
40,down,Mr. Turn,Stronger (Remix),10,10,12,,,,
41,up,Rema,Corny,60,4,52,,,,
42,-,Yonderling,Last May,-,42,4,,,,
43,-,Savia Andina,Porque Estás Triste,-,13,34,,,,
44,down,Emoh Rekerdz,Send the Money,22,11,12,,,,
45,down,HUELLA BOLIVIA,Veneno para Olvidar,38,31,19,,,,
46,-,Víctor Manuel,Mala Tú,-,20,9,,,,
47,down,Super Grupo,Cartero (feat. El Tigrillo),21,21,42,,,,
48,-,Frankie Ruiz,Deseándote,-,23,25,,,,
49,-,Los Kjarkas,La Ventana,-,49,1,,,,
50,-,Sweet Medicine,I Love the Night,-,50,3,,,,
51,-,Luis Abanto Morales,Cholo Soy,-,2,64,,,,
52,-,Korede Bello,Do Like That,-,9,36,,,,
53,-,Meditative Mind,Om Mantra Chanting @528hz,-,53,2,,,,
54,-,Lucha Reyes,Regresa,-,4,67,,,,
55,-,Ruido Blanco,Ruido Blanco para Bebés,-,4,2,,,,
56,down,Movimiento Original,Grandes Pasos,51,43,12,,,,
57,down,Vico y su Grupo Karicia,Noche (Single Version),33,18,58,,,,
58,-,supercell,Kimino Shiranai Monogatari,-,58,1,,,,
59,-,Ojos de Brujo,Todo Tiende,-,59,2,,,,
60,up,CKay & De La Ghetto,Love Nwantiti (Spanish Remix),85,1,8,,,,
61,down,Alberto Barros,Por Retenerte,13,8,69,,,,
62,up,Alberto Barros,Sobredosis,84,14,55,,,,
63,-,Fresialinda,Corazoncito,-,63,1,,,,
64,-,Los Shapis,El Aguajal,-,21,29,,,,
65,-,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),-,11,65,,,,
66,-,Manuel Donayre,Limeño Soy / Callejón de un Solo Caño / Jarana,-,22,11,,,,
67,-,Andrea$ & Young Eiby,Mia,-,67,1,,,,
68,-,Fresialinda,No Me Caso,-,68,1,,,,
69,-,Carlos Farfán,Ahora y Aquí,-,24,39,,,,
70,-,Víctor Manuel,Mix Otuzco (Qué Linda Flor / Otuzco Querido),-,70,1,,,,
71,-,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",-,13,54,,,,
72,-,Ruido Blanco,Sueño de Ruido Blanco,-,72,1,,,,
73,-,Camilo Marin & Hector Fabio Marin,El Camino de la Vida: Padre e Hijo,-,73,1,,,,
74,-,Fally Ipupa,Juste une fois (feat. M. Pokora),-,74,1,,,,
75,-,Eva Ayllón,La Flor de la Canela,-,35,28,,,,
76,up,Don Omar,Danzar Kuduro (feat. Lucenzo),93,45,2,,,,
77,-,Marco Mares,La Sanadora,-,14,47,,,,
78,-,Los Ardiles,Cuando Llora Mi Guitarra Vc,-,28,23,,,,
79,-,Wizkid,Essence,-,1,1,,,,
80,-,Dúo Ayacucho,Contigo Aprendí,-,80,2,,,,
81,-,Los Corraleros de Majagual,Los Sabanales,-,26,8,,,,
82,down,Joao Gilberto,Desafinado,46,19,25,,,,
83,-,Gipsy Kings,"Djobi, Djoba",-,55,1,,,,
84,-,Trap Calin,La Calin (Call Me),-,20,10,,,,
85,down,Lucha Reyes,Una Carta al Cielo,47,35,29,,,,
86,-,Matías de Stefano,Yo Soy (Versión Somos),-,86,1,,,,
87,-,Manuel Donayre,Cuando Llora Mi Guitarra,-,36,8,,,,
88,-,Abencia Meza,Joven Me Comprometi,-,88,1,,,,
89,-,Chinito del Ande,Mañana Me Voy,-,89,1,,,,
90,-,amazarashi,Sora Ni Utaeba,-,32,19,,,,
91,-,Chinito del Ande,A Escondidas,-,91,1,,,,
92,down,DJ Samy Flores,Mix Bareto,19,19,5,,,,
93,-,Los Apus del Perú,Vengo Solterito,-,43,2,,,,
94,-,Manu Chao,Welcome to Tijuana,-,75,5,,,,
95,-,Lucha Reyes,Propiedad Privada,-,8,36,,,,
96,down,Diego El Cigala,Se Me Olvido Otra Vez,71,64,3,,,,
97,-,Carlos Coronel,Y Tu No Estas,-,58,4,,,,
98,-,Roberto Carlos & Jennifer Lopez,Llegaste,-,48,1,,,,
99,-,Eva Ayllón,Mal Paso (En Vivo),-,3,25,,,,
100,down,Chinmay Wagh,Veer Bhogya Vasundhara,16,16,3,,,,
