Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,21,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,21,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,21,,,,
4,up,Olaya Sound System,Jacarandá,12,3,21,,,,
5,up,Lalo Rodríguez,Devórame Otra Vez,8,5,3,,,,
6,down,William Luna,Vienes y Te Vas,4,3,21,,,,
7,down,William Luna,Niñachay,6,3,21,,,,
8,down,La Mosca Tsé-Tsé,Para No Verte Más,5,4,21,,,,
9,up,Corazón Serrano,Olvídalo Corazón,18,9,5,,,,
10,up,Oscar Avilés,"El Chacombo (feat. Arturo ""Zambo"" Cavero)",15,10,21,,,,
11,down,William Luna,Mi Valentín,7,3,21,,,,
12,down,Olaya Sound System,Desaparecer,10,9,21,,,,
13,up,Korede Bello,Do Like That,25,9,6,,,,
14,down,William Luna,De la Nada,11,3,21,,,,
15,up,Corazón Serrano,Tomando Cerveza,24,4,5,,,,
16,up,Manu Chao,Clandestino,16,6,21,,,,
17,down,Rupee,Tempted to Touch,13,5,21,,,,
18,up,Luis Abanto Morales,Cholo Soy,22,2,19,,,,
19,up,Corazón Serrano,Pintura Roja,20,15,5,,,,
20,up,William Luna,Sin Tu Amor,23,7,21,,,,
21,down,William Luna,Ama Kiriwaychu Mamita,14,6,21,,,,
22,down,El Apache Ness,Terremoto Pa Tu Cola,9,4,13,,,,
23,up,William Luna,Como Si No Supiera,29,9,21,,,,
24,up,Belanova,Rosa Pastel,64,1,21,,,,
25,down,Lucha Reyes,Regresa,19,4,21,,,,
26,up,Corazón Serrano,Sola Con Mi Soledad,53,21,4,,,,
27,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,62,12,19,,,,
28,up,Los Bunkers,Bailando Solo,36,9,20,,,,
29,up,Corazón Serrano,Nos Critican,33,23,4,,,,
30,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),71,11,21,,,,
31,-,Olaya Alcázar,Quédate en Tu P**a Casa,-,31,1,,,,
32,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),17,17,6,,,,
33,down,Alberto Barros,Por Retenerte,30,8,21,,,,
34,up,Corazón Serrano,Que Hice Mal,96,27,4,,,,
35,down,La Mosca Tse-Tse,Baila Para Mi,26,12,21,,,,
36,down,Polo Montañez,Un Monton De Estrellas,31,1,20,,,,
37,-,Corazón Serrano,Prometiste Volver,-,22,3,,,,
38,up,Corazón Serrano,Vete,95,38,3,,,,
39,up,Frankie Ruiz,Ironía,68,34,6,,,,
40,up,Vico y su Grupo Karicia,Noche (Single Version),43,18,17,,,,
41,up,Corazón Serrano,Tu Ausencia,85,27,5,,,,
42,up,Lucha Reyes,Propiedad Privada,60,8,16,,,,
43,down,Zambo Cavero,Y Se Llama Peru,21,21,7,,,,
44,down,Jorge Drexler,El Surco,40,18,12,,,,
45,up,Marco Mares,La Sanadora,83,14,17,,,,
46,-,Màia,TAO (feat. WOS),-,46,1,,,,
47,down,Corazón Serrano,Vida Ya No Es Vida,32,32,4,,,,
48,down,Frankie Ruiz,Ironía,27,6,8,,,,
49,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",77,13,11,,,,
50,up,Los de Peru,Mi Trujillana,54,24,18,,,,
51,down,Corazón Serrano,El Final de Este Amor,41,17,4,,,,
52,down,Corazón Serrano,Vuelve,38,38,4,,,,
53,up,Corazón Serrano,Tu por Tu Camino,58,26,4,,,,
54,down,Continuados,Volverás (El Tren Que Nos Separa),47,28,6,,,,
55,up,Los Kjarkas,Ave de cristal,61,22,13,,,,
56,-,Joao Gilberto,Desafinado,-,19,1,,,,
57,-,Joao Gilberto,Chega de Saudade,-,17,1,,,,
58,-,Willy Noriega,Corazón mio,-,13,15,,,,
59,down,Demarco Flamenco,La isla del Amor (feat. Maki),35,12,21,,,,
60,down,Lucha Reyes,Propiedad Privada,37,27,13,,,,
61,-,Los Shapis,El Aguajal,-,21,12,,,,
62,-,Corazón Serrano,Sueños de Amor,-,21,3,,,,
63,-,Silverio Urbina. el Cantautor Romántico,Linda Flor,-,10,2,,,,
64,-,Eva Ayllón,José Antonio,-,48,5,,,,
65,up,Olaya Sound System,En Mi Jardín,74,19,20,,,,
66,down,Hnos.Zanurtu,Contigo Peru,34,34,2,,,,
67,down,Eva Ayllón,Mal Paso (En Vivo),28,3,6,,,,
68,-,Grupo 5,La Carta Final,-,66,1,,,,
69,up,Eva Ayllón,Fina Estampa,97,35,11,,,,
70,-,Carlos Farfán,Ahora y Aquí,-,24,14,,,,
71,up,Manu Chao,Desaparecido,72,21,12,,,,
72,-,William Luna,Valicha,-,15,11,,,,
73,-,Hailu Mergia,Lala Belu,-,73,1,,,,
74,-,Jessica P.,Me Dedique a Perderte,-,74,1,,,,
75,-,Lucha Reyes,Regresa / Tu Voz / José Antonio / Propiedad Privada / La Flor de la Canela,-,56,2,,,,
76,-,Eddie Santiago,Tu Me Quemas,-,23,4,,,,
77,down,Manu Chao,Bongo Bong,39,20,19,,,,
78,-,Los Hijos del Sol,Cariñito,-,23,18,,,,
79,-,Bachá,La Cita,-,28,13,,,,
80,up,Burna Boy,On the Low,94,42,6,,,,
81,-,Corazón Serrano,Separados,-,81,1,,,,
82,-,Víctor Manuel,Mala Tú,-,20,5,,,,
83,up,Los Kjarkas,Llorando Se Fue,91,12,15,,,,
84,-,Carlos Farfán,Si Tú No Estás,-,55,1,,,,
85,down,Eva Ayllón,Estoy Enamorada de Mi País,51,51,4,,,,
86,-,Manu Chao,Welcome to Tijuana,-,75,2,,,,
87,down,Movimiento Original,Grandes Pasos,80,43,3,,,,
88,-,Corazón Serrano,Bombas,-,36,3,,,,
89,-,Mirabai Ceiba,Rakhe Rakhan Har,-,89,1,,,,
90,-,Corazón Serrano,Mi Corazón Está Llorandote,-,77,2,,,,
91,down,La Nueva Invasión,Yo te Quiero Así,90,28,10,,,,
92,-,Lucho Barrios,Mi Perú,-,12,2,,,,
93,-,Eva Ayllón,La Flor de la Canela,-,35,8,,,,
94,down,Pedro Guerra,Fina Estampa,93,50,5,,,,
95,down,María Juana,Idilio,73,13,10,,,,
96,-,Manu Chao,Mr Bobby,-,47,3,,,,
97,-,Los Ardiles,Cuando Llora Mi Guitarra Vc,-,28,4,,,,
98,down,Savia Andina,El Minero,69,33,5,,,,
99,-,Los Destellos,Elsa,-,21,16,,,,
100,-,Olaya Sound System,Esta Alegría,-,36,7,,,,
