Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,212,,,,
2,up,Prince,Ultimate,2,1,227,,,,
3,up,Prince,The Very Best of Prince,3,1,211,63,2020-04-26,63,2020-04-26
4,up,Aloe Blacc,Good Things,4,2,235,,,,
5,up,Janelle Monáe,The ArchAndroid (Deluxe),5,4,233,,,,
6,up,Laura Mvula,Sing To the Moon,6,5,235,,,,
7,up,Fugees,Greatest Hits,7,6,234,,,,
8,up,Various Artists,The Best of Disco,8,6,226,,,,
9,up,Laura Mvula,Sing To the Moon (Deluxe),9,7,231,,,,
10,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),10,10,8,,,,
11,up,Prince,Sign O' the Times,11,8,231,,,,
12,up,Tina Turner,All the Best: The Hits,13,2,232,,,,
13,down,Alicia Keys,Songs In A Minor,12,9,160,,,,
14,up,Laura Izibor,Let the Truth Be Told (Bonus Track Version),14,10,233,,,,
15,up,Seal,Seal: Best 1991-2004 (Deluxe Version),15,12,229,,,,
16,up,John Legend,Love In the Future,16,13,230,,,,
17,up,Luther Vandross,The Ultimate Luther Vandross,17,14,232,,,,
18,up,Janelle Monáe,The Electric Lady,18,15,235,,,,
19,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,19,16,228,,,,
20,up,Chris Brown,Royalty (Deluxe Version),20,18,233,,,,
21,up,Sade,Diamond Life,21,20,227,,,,
22,up,ジェニファー・ハドソン,Jennifer Hudson,24,19,214,,,,
23,up,D’Angelo and The Vanguard,Black Messiah,25,21,161,,,,
24,up,TLC,CrazySexyCool,26,22,122,,,,
25,down,Amy Winehouse,Back to Black,22,1,172,,,,
26,up,Boney M.,The Greatest Hits,28,13,225,,,,
