Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Monjola,iTs NoT tHaT DeEP…,6,1,2,,,,
2,down,Whitney Houston,The Ultimate Collection,1,1,218,,,,
3,down,Prince,Ultimate,2,1,233,,,,
4,down,Prince,The Very Best of Prince,3,1,217,63,2020-04-26,63,2020-04-26
5,down,Destiny's Child,#1's,4,1,225,,,,
6,down,Aloe Blacc,Good Things,5,2,241,,,,
7,up,Janelle Monáe,The ArchAndroid (Deluxe),7,4,239,,,,
8,up,Laura Mvula,Sing To the Moon,8,5,241,,,,
9,up,Fugees,Greatest Hits,10,6,240,,,,
10,down,Various Artists,The Best of Disco,9,6,232,,,,
11,up,Laura Mvula,Sing To the Moon (Deluxe),11,7,237,,,,
12,up,Prince,Sign O' the Times,12,8,237,,,,
13,up,Tina Turner,All the Best: The Hits,15,2,238,,,,
14,down,Tina Turner,Simply the Best,13,2,235,,,,
15,down,Alicia Keys,Songs In A Minor,14,9,166,,,,
16,up,Laura Izibor,Let the Truth Be Told (Bonus Track Version),16,10,239,,,,
17,up,Boney M.,The Greatest Hits,18,13,231,,,,
18,down,Seal,Seal: Best 1991-2004 (Deluxe Version),17,12,235,,,,
19,up,John Legend,Love In the Future,19,13,236,,,,
20,up,Luther Vandross,The Ultimate Luther Vandross,20,14,238,,,,
21,up,Janelle Monáe,The Electric Lady,21,15,241,,,,
22,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,22,16,234,,,,
23,up,Chris Brown,Exclusive (Expanded Edition),23,17,238,,,,
24,up,Chris Brown,Royalty (Deluxe Version),24,18,239,,,,
25,up,Sade,Diamond Life,25,20,233,,,,
26,up,ジェニファー・ハドソン,Jennifer Hudson,26,19,220,,,,
27,-,The Brand New Heavies,Never Stop... The Best of,-,27,1,,,,
