Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,Ultimate,4,1,235,,,,
2,up,Prince,The Very Best of Prince,2,1,219,63,2020-04-26,63,2020-04-26
3,up,Destiny's Child,#1's,3,1,227,,,,
4,up,Aloe Blacc,Good Things,5,2,243,,,,
5,up,Janelle Monáe,The ArchAndroid (Deluxe),6,4,241,,,,
6,-,Charlotte Day Wilson,ALPHA,-,6,1,,,,
7,up,Laura Mvula,Sing To the Moon,7,5,243,,,,
8,up,Fugees,Greatest Hits,9,6,242,,,,
9,up,Various Artists,The Best of Disco,10,6,234,,,,
10,down,Whitney Houston,The Ultimate Collection,1,1,220,,,,
11,up,Laura Mvula,Sing To the Moon (Deluxe),11,7,239,,,,
12,up,Prince,Sign O' the Times,12,8,239,,,,
13,up,Tina Turner,All the Best: The Hits,13,2,240,,,,
14,up,Alicia Keys,Songs In A Minor,14,9,168,,,,
15,up,Laura Izibor,Let the Truth Be Told (Bonus Track Version),15,10,241,,,,
16,up,Tina Turner,Simply the Best,16,2,237,,,,
17,up,Seal,Seal: Best 1991-2004 (Deluxe Version),18,12,237,,,,
18,down,Boney M.,The Greatest Hits,17,13,233,,,,
19,down,Monjola,iTs NoT tHaT DeEP…,8,1,4,,,,
20,down,John Legend,Love In the Future,19,13,238,,,,
21,down,Luther Vandross,The Ultimate Luther Vandross,20,14,240,,,,
22,down,Janelle Monáe,The Electric Lady,21,15,243,,,,
23,down,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,22,16,236,,,,
24,down,Chris Brown,Exclusive (Expanded Edition),23,17,240,,,,
25,-,Charlotte Day Wilson,CDW - EP,-,25,1,,,,
26,down,Chris Brown,Royalty (Deluxe Version),24,18,241,,,,
27,down,Sade,Diamond Life,25,20,235,,,,
28,down,ジェニファー・ハドソン,Jennifer Hudson,26,19,222,,,,
