Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Nothing But the Beat Ultimate,1,1,240,75,2019-10-06,57,2019-10-20
2,up,The Chainsmokers,Collage - EP,2,2,235,,,,
3,up,The Chainsmokers,Memories...Do Not Open,4,2,237,,,,
4,up,The Chainsmokers,Bouquet - EP,5,3,241,,,,
5,-,ROCKY,BLANK - EP,-,5,1,,,,
6,up,Calvin Harris,Motion,6,4,241,,,,
7,up,Calvin Harris,18 Months (Deluxe Edition),7,5,240,,,,
8,up,David Guetta,Listen,8,6,241,,,,
9,up,Armin van Buuren,Intense (Bonus Track Version),9,7,242,,,,
10,up,Kygo,Cloud Nine,10,8,239,,,,
11,up,Avicii,The Days/Nights - EP,11,8,241,,,,
12,up,Calvin Harris,Funk Wav Bounces Vol. 1,12,9,242,,,,
13,up,HORI7ON,Friend-SHIP,13,1,49,,,,
14,up,Skrillex,Bangarang,14,11,240,,,,
15,up,Skrillex,Recess,15,12,242,,,,
16,up,Various Artists,Best Running Hits Ever,16,13,242,,,,
17,up,Daft Punk,Discovery,17,10,241,20,2021-02-28,20,2021-02-28
18,up,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,18,15,242,,,,
19,up,Timmy Thomas,(Dying Inside) To Hold You,19,12,239,,,,
20,up,David Guetta,Lovers on the Sun - EP,20,17,240,,,,
21,up,Swedish House Mafia,Until Now,21,18,240,,,,
22,up,Various Artists,"Running, Fitness & Workout Music (Cardio, Jogging, Gym, Training, Pump & Sport Session)",22,16,238,,,,
23,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],23,20,240,,,,
24,up,Hikaru Utada,Face My Fears - EP,24,15,238,,,,
25,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin) - EP,59,10,173,,,,
26,down,Kaskade,Atmosphere (Deluxe Version),25,22,242,,,,
27,down,Calvin Harris,18 Months,26,23,238,,,,
28,down,Tiësto,"Club Life, Vol. Two - Miami",27,24,242,,,,
29,down,Armin van Buuren,A State of Trance 2013,28,25,242,,,,
30,down,Avicii,TIM,29,18,235,,,,
31,down,Alan Walker,Faded - EP,30,26,240,,,,
32,down,Various Artists,Dance Essentials 2016 - Armada Music,31,28,240,,,,
33,down,Galantis,Pharmacy,32,29,242,,,,
34,down,David Guetta,Listen Again,33,29,240,,,,
35,down,Krewella,Get Wet,34,32,241,,,,
36,down,JAY B,Be Yourself - EP,35,2,93,,,,
37,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,55,37,2,,,,
38,down,Varios Artistas,Dance,36,34,242,,,,
39,down,SUPER JUNIOR-D&E,606 - EP,37,1,14,,,,
40,down,Power Music Workout,Power Remixed: 70's Disco Hits,38,18,240,,,,
41,down,Armin van Buuren,A State of Trance 2014,39,35,242,,,,
42,down,Above & Beyond,Acoustic,40,25,242,,,,
43,down,Bruno Mars,Treasure (Remixes) - EP,41,18,214,,,,
44,down,Various Artists,Ultra Dance 2014,42,24,240,,,,
45,down,Various Artists,"The best of 70's - 110 Hits: Disco Inferno, Y.M.C.A., I Will Survive, Hot Stuff",43,20,163,,,,
46,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,44,39,242,,,,
47,-,Various Artists,Xta Si Xta no - EP,-,47,1,,,,
48,down,Armin van Buuren,Intense (The More Intense Edition) [Bonus Track Version],45,41,240,,,,
49,down,Robin Schulz,Prayer,46,36,240,,,,
50,down,The Chainsmokers,Roses (feat. ROZES) [Remixes] - EP,47,40,221,,,,
51,down,Various Artists,SongFIT: Workout Essential Club Tunes,48,46,77,,,,
52,-,Floorplan,The Master’s Plan,-,52,1,,,,
53,down,Various Artists,Armada Chill 2016,52,47,191,,,,
54,up,Kygo,Kygo,60,54,2,,,,
55,down,Avicii,True: Avicii By Avicii,53,36,4,,,,
56,-,The Mob,Falling - EP,-,56,1,,,,
57,down,Getter,Radical Dude! - EP,56,56,2,,,,
58,down,Ken Laszlo,Greatest Hits & Remixes,49,49,6,,,,
