Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nadine Lustre & CARELESS,Wildest Dreams,1,1,186,,,,
2,up,David Guetta,Nothing But the Beat Ultimate,4,1,236,75,2019-10-06,57,2019-10-20
3,down,The Chainsmokers,Collage - EP,2,2,231,,,,
4,down,The Chainsmokers,Memories...Do Not Open,3,2,233,,,,
5,up,The Chainsmokers,Bouquet - EP,5,3,237,,,,
6,up,Calvin Harris,Motion,6,4,237,,,,
7,up,Calvin Harris,18 Months (Deluxe Edition),7,5,236,,,,
8,up,David Guetta,Listen,8,6,237,,,,
9,up,Armin van Buuren,Intense (Bonus Track Version),10,7,238,,,,
10,up,Kygo,Cloud Nine,11,8,235,,,,
11,down,HORI7ON,Friend-SHIP,9,1,45,,,,
12,up,Avicii,The Days/Nights - EP,12,8,237,,,,
13,up,Calvin Harris,Funk Wav Bounces Vol. 1,13,9,238,,,,
14,up,Skrillex,Bangarang,15,11,236,,,,
15,down,Daft Punk,Discovery,14,10,237,20,2021-02-28,20,2021-02-28
16,up,Skrillex,Recess,16,12,238,,,,
17,up,Various Artists,Best Running Hits Ever,17,13,238,,,,
18,up,Power Music Workout,Power Remixed: 70's Disco Hits,42,18,236,,,,
19,down,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,18,15,238,,,,
20,down,Timmy Thomas,(Dying Inside) To Hold You,19,12,235,,,,
21,down,David Guetta,Lovers on the Sun - EP,20,17,236,,,,
22,up,SUPER JUNIOR-D&E,606 - EP,29,1,10,,,,
23,down,Swedish House Mafia,Until Now,21,18,236,,,,
24,down,Various Artists,"Running, Fitness & Workout Music (Cardio, Jogging, Gym, Training, Pump & Sport Session)",22,16,234,,,,
25,down,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],23,20,236,,,,
26,down,Hikaru Utada,Face My Fears - EP,24,15,234,,,,
27,down,Kaskade,Atmosphere (Deluxe Version),25,22,238,,,,
28,down,Calvin Harris,18 Months,26,23,234,,,,
29,down,Tiësto,"Club Life, Vol. Two - Miami",27,24,238,,,,
30,down,Armin van Buuren,A State of Trance 2013,28,25,238,,,,
31,down,Alan Walker,Faded - EP,30,26,236,,,,
32,down,Various Artists,Dance Essentials 2016 - Armada Music,31,28,236,,,,
33,down,Galantis,Pharmacy,32,29,238,,,,
34,down,David Guetta,Listen Again,33,29,236,,,,
35,down,Alan Walker,Different World,34,17,206,,,,
36,down,Krewella,Get Wet,35,32,237,,,,
37,down,JAY B,Be Yourself - EP,36,2,89,,,,
38,down,Varios Artistas,Dance,37,34,238,,,,
39,up,Armin van Buuren,A State of Trance 2014,39,35,238,,,,
40,up,Above & Beyond,Acoustic,40,25,238,,,,
41,-,Jungle,Volcano,-,18,6,,,,
42,up,Bruno Mars,Treasure (Remixes) - EP,43,18,210,,,,
43,up,Various Artists,Ultra Dance 2014,44,24,236,,,,
44,up,Various Artists,"The best of 70's - 110 Hits: Disco Inferno, Y.M.C.A., I Will Survive, Hot Stuff",45,20,159,,,,
45,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,46,39,238,,,,
46,up,Armin van Buuren,Intense (The More Intense Edition) [Bonus Track Version],47,41,236,,,,
47,up,Robin Schulz,Prayer,48,36,236,,,,
48,up,The Chainsmokers,Roses (feat. ROZES) [Remixes] - EP,49,40,217,,,,
49,up,Various Artists,SongFIT: Workout Essential Club Tunes,50,46,73,,,,
50,up,Various Artists,Armada Chill 2016,52,47,188,,,,
51,up,Various Artists,Miami 2013 - The Afterparty,54,48,138,,,,
52,-,Various Artists,Really Real Classics,-,52,1,,,,
53,up,Krewella,Play Hard - EP,55,49,124,,,,
54,-,Various Artists,Harlem Dance Hits 2013 - Best of Electro Shake Club Tracks,-,54,1,,,,
55,-,Sunset Daze,Selfish Beach,-,33,6,,,,
