Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Nothing But the Beat Ultimate,2,1,239,75,2019-10-06,57,2019-10-20
2,up,The Chainsmokers,Collage - EP,3,2,234,,,,
3,down,Nadine Lustre & CARELESS,Wildest Dreams,1,1,189,,,,
4,up,The Chainsmokers,Memories...Do Not Open,4,2,236,,,,
5,up,The Chainsmokers,Bouquet - EP,5,3,240,,,,
6,up,Calvin Harris,Motion,6,4,240,,,,
7,up,Calvin Harris,18 Months (Deluxe Edition),7,5,239,,,,
8,up,David Guetta,Listen,8,6,240,,,,
9,up,Armin van Buuren,Intense (Bonus Track Version),9,7,241,,,,
10,up,Kygo,Cloud Nine,10,8,238,,,,
11,up,Avicii,The Days/Nights - EP,11,8,240,,,,
12,up,Calvin Harris,Funk Wav Bounces Vol. 1,12,9,241,,,,
13,up,HORI7ON,Friend-SHIP,14,1,48,,,,
14,up,Skrillex,Bangarang,15,11,239,,,,
15,up,Skrillex,Recess,16,12,241,,,,
16,up,Various Artists,Best Running Hits Ever,17,13,241,,,,
17,up,Daft Punk,Discovery,18,10,240,20,2021-02-28,20,2021-02-28
18,up,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,19,15,241,,,,
19,up,Timmy Thomas,(Dying Inside) To Hold You,20,12,238,,,,
20,up,David Guetta,Lovers on the Sun - EP,21,17,239,,,,
21,up,Swedish House Mafia,Until Now,22,18,239,,,,
22,up,Various Artists,"Running, Fitness & Workout Music (Cardio, Jogging, Gym, Training, Pump & Sport Session)",24,16,237,,,,
23,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],25,20,239,,,,
24,up,Hikaru Utada,Face My Fears - EP,26,15,237,,,,
25,up,Kaskade,Atmosphere (Deluxe Version),27,22,241,,,,
26,up,Calvin Harris,18 Months,28,23,237,,,,
27,up,Tiësto,"Club Life, Vol. Two - Miami",29,24,241,,,,
28,up,Armin van Buuren,A State of Trance 2013,30,25,241,,,,
29,up,Avicii,TIM,31,18,234,,,,
30,up,Alan Walker,Faded - EP,32,26,239,,,,
31,up,Various Artists,Dance Essentials 2016 - Armada Music,33,28,239,,,,
32,up,Galantis,Pharmacy,34,29,241,,,,
33,up,David Guetta,Listen Again,35,29,239,,,,
34,up,Krewella,Get Wet,36,32,240,,,,
35,up,JAY B,Be Yourself - EP,37,2,92,,,,
36,up,Varios Artistas,Dance,39,34,241,,,,
37,up,SUPER JUNIOR-D&E,606 - EP,40,1,13,,,,
38,up,Power Music Workout,Power Remixed: 70's Disco Hits,59,18,239,,,,
39,up,Armin van Buuren,A State of Trance 2014,43,35,241,,,,
40,up,Above & Beyond,Acoustic,44,25,241,,,,
41,up,Bruno Mars,Treasure (Remixes) - EP,45,18,213,,,,
42,up,Various Artists,Ultra Dance 2014,46,24,239,,,,
43,up,Various Artists,"The best of 70's - 110 Hits: Disco Inferno, Y.M.C.A., I Will Survive, Hot Stuff",48,20,162,,,,
44,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,49,39,241,,,,
45,up,Armin van Buuren,Intense (The More Intense Edition) [Bonus Track Version],50,41,239,,,,
46,up,Robin Schulz,Prayer,52,36,239,,,,
47,up,The Chainsmokers,Roses (feat. ROZES) [Remixes] - EP,56,40,220,,,,
48,up,Various Artists,SongFIT: Workout Essential Club Tunes,60,46,76,,,,
49,-,Ken Laszlo,Greatest Hits & Remixes,-,49,5,,,,
50,-,Various Artists,Happy Dance Songs,-,50,1,,,,
51,-,WOOAH,UNFRAMED - EP,-,51,1,,,,
52,-,Various Artists,Armada Chill 2016,-,47,190,,,,
53,-,Avicii,True: Avicii By Avicii,-,36,3,,,,
54,down,Wildchild,"Wildtrax, Vol. 3 (Pt. 1) - EP",13,13,2,,,,
55,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,55,1,,,,
56,-,Getter,Radical Dude! - EP,-,56,1,,,,
57,down,Room 5,Music & You,23,23,5,,,,
58,down,Various Artists,Ibiza Club Classics,55,55,2,,,,
59,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin) - EP,-,10,172,,,,
60,-,Kygo,Kygo,-,60,1,,,,
61,-,Various Artists,Miami 2013 - The Afterparty,-,48,140,,,,
62,down,Cash Cash,"Blood, Sweat & 3 Years",38,38,9,,,,
