Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bausa,Titel 03,1,1,5,,,,
2,up,Masked Wolf,Astronaut In The Ocean,6,1,10,60,2021-02-07,6,2021-04-04
3,down,Luciano,PEPPERMINT,2,2,3,,,,
4,up,The Kid LAROI,WITHOUT YOU,5,2,16,32,2020-12-13,12,2021-02-28
5,down,KASIMIR1441,Ohne Dich,3,1,10,,,,
6,up,Nimo & Luciano,BAD EYEZ,7,3,5,,,,
7,down,Capital Bra,Aventador (feat. Jamule),4,4,3,,,,
8,up,P.A. Sports,TRACK 8,67,8,2,,,,
9,up,Apache 207,Roller,13,1,72,87,2019-11-10,75,2019-11-17
10,up,Azet,Fluch,69,10,2,,,,
11,up,24kGoldn,Mood (feat. iann dior),12,1,31,33,2020-08-23,1,2020-10-11
12,up,Samra & Ano,Augen überall,65,12,2,,,,
13,up,T-Low,Ordentlich,16,11,4,,,,
14,down,Cro,track 10,8,8,3,,,,
15,up,Marteria,Niemand bringt Marten um,78,15,2,,,,
16,down,Drake,What’s Next,9,9,3,68,2021-03-07,4,2021-03-14
17,up,Jamule & Capital Bra,No comprendo,17,3,6,,,,
18,down,Drake,Wants and Needs (feat. Lil Baby),10,10,3,90,2021-03-07,3,2021-03-14
19,-,Ufo361 & RIN,LOW LIFE,-,2,1,,,,
20,up,Bonez MC,Angeklagt,21,1,22,87,2020-11-01,87,2020-11-01
21,down,Kontra K,Diese eine Melodie,14,14,3,,,,
22,down,CJ,Whoopty,20,3,22,51,2020-11-22,8,2021-01-24
23,down,RIN,Meer,11,11,3,,,,
24,down,Lil Tjay & 6LACK,Calling My Phone,22,5,6,70,2021-02-14,5,2021-02-21
25,down,Travis Scott & HVME,Goosebumps (Remix),18,16,5,82,2021-02-14,44,2021-04-11
26,down,Samra & TOPIC42,Lost,25,1,15,,,,
27,down,Cardi B,Up,26,19,7,4,2021-02-14,4,2021-02-14
28,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),15,15,3,20,2021-03-14,20,2021-03-14
29,down,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),23,3,11,,,,
30,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,1,49,79,2020-04-19,1,2020-07-05
31,down,Samra,SMS,19,6,5,,,,
32,down,Apache 207,Angst,27,1,12,,,,
33,down,Apache 207,Bläulich,28,1,38,75,2020-07-12,75,2020-07-12
34,down,Capital Bra & Cro,Frühstück in Paris,31,1,31,,,,
35,up,P.A. Sports,TRACK 15,42,35,3,,,,
36,up,Bonez MC & RAF Camora,500 PS,37,23,70,,,,
37,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),35,6,38,74,2020-07-05,5,2020-07-12
38,down,P.A. Sports,TRACK 4,34,4,9,,,,
39,up,Haftbefehl,Offen / Geschlossen (Edit),80,39,2,,,,
40,up,Veysel & RAMO,LE CRIME PAIE,84,40,2,,,,
41,down,SHINSKY x DIMA,Subwoofer,30,18,9,,,,
42,down,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),36,3,7,,,,
43,down,"Ricky Rich, Dardan & Zuna",Habibi,38,38,3,,,,
44,up,The Kid LAROI,SO DONE,54,23,17,61,2020-11-15,61,2020-11-15
45,down,187 Strassenbande & Gzuz,Keiner kann mich f****n,24,6,4,,,,
46,down,Ufo361 & Bonez MC,7,40,2,12,,,,
47,down,Capital Bra & Samra,Tilidin,39,18,72,,,,
48,up,Pashanim,Airwaves,49,5,45,,,,
49,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),45,2,32,61,2020-08-23,8,2020-10-04
50,up,AK Ausserkontrolle,A.S.S.N. 10,53,3,43,,,,
51,down,Apache 207,200 km/h,46,5,61,,,,
52,up,Rilès,Pesetas,86,52,2,,,,
53,down,KitschKrieg & Jamule,Unterwegs,44,37,3,,,,
54,up,"Capital Bra, Samra & LEA",110,55,5,70,,,,
55,down,Ufo361 & CÉLINE,Emotions 2.0,48,2,39,,,,
56,up,A1 x J1,Latest Trends,56,39,4,,,,
57,up,Bonez MC,Fuckst mich nur ab,57,2,29,,,,
58,up,Pop Smoke,Dior,60,23,56,100,2020-02-23,46,2020-07-12
59,down,Apache 207,Fame,50,1,45,65,2020-05-17,65,2020-05-17
60,up,Travis Scott,HIGHEST IN THE ROOM,75,14,67,35,2019-10-06,2,2019-10-13
61,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),93,31,11,,,,
62,down,Post Malone,Circles,58,8,71,2,2019-10-06,2,2019-10-06
63,-,NGEE,Alles fürs Geschäft,-,16,1,,,,
64,up,Pop Smoke,What You Know Bout Love,70,7,28,81,2020-07-12,14,2020-10-18
65,-,KALIM,PAIN,-,13,1,,,,
66,up,Cardi B,WAP (feat. Megan Thee Stallion),81,3,33,80,2020-08-09,1,2020-08-16
67,down,Dave,Location (feat. Burna Boy),66,55,8,,,,
68,down,Bausa,Titel 09,29,10,4,,,,
69,-,Lune,alles verdient.,-,33,1,,,,
70,down,Ufo361,No Hugs,43,3,8,,,,
71,up,Central Cee,Commitment Issues,96,71,2,,,,
72,up,Saweetie,Best Friend (feat. Doja Cat),76,36,7,35,2021-01-17,35,2021-01-17
73,down,Samra & Capital Bra,Wieder Lila,62,36,61,,,,
74,up,Juice WRLD,Lucid Dreams,83,9,44,7,2019-12-15,7,2019-12-15
75,down,Akuma,JUANA,59,17,8,,,,
76,-,KASIMIR1441,Wein für mich,-,12,1,,,,
77,-,Kurdo,Miserabel,-,34,1,,,,
78,down,Juice WRLD,Robbery,63,32,42,33,2019-12-15,33,2019-12-15
79,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),87,10,42,,,,
80,-,"Juice WRLD, Clever & Post Malone",Life's a Mess II,-,80,1,,,,
81,up,DJ Khaled,GREECE (feat. Drake),85,4,36,24,2020-07-26,24,2020-07-26
82,-,OGT,Shoreline Mafia (feat. MoeWavy),-,69,1,,,,
83,-,"Lil Tjay, Polo G & Fivio Foreign",Headshot,-,72,1,76,2021-03-28,59,2021-04-11
84,down,CÉLINE,Hotel,33,33,3,,,,
85,-,Jamin,Was der Move,-,85,1,,,,
86,up,Pop Smoke,Invincible,89,74,9,,,,
87,down,Cro,ALLES DOPE,51,11,8,,,,
88,-,Play69 & Calo,WEG VON DIR,-,88,1,,,,
89,down,24kGoldn,Coco (feat. DaBaby),77,28,16,,,,
90,down,Kool Savas,Titel 2,61,15,5,,,,
91,-,Cro,Easy,-,11,4,,,,
92,up,Haftbefehl,Offen / Geschlossen,94,92,2,,,,
93,-,Future,Life Is Good (feat. Drake),-,5,43,86,2020-01-12,6,2020-01-19
94,down,Murda,Gece Gündüz (feat. MERO),79,26,8,,,,
95,-,Jan Delay,mucke,-,33,1,,,,
96,-,Bonez MC & Raf Camora & Gzuz,Kokain,-,44,23,,,,
97,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,8,34,54,2020-07-12,6,2020-08-09
98,-,RIN,Alien,-,6,23,,,,
99,down,Polo G,Martin & Gina,82,59,3,79,2020-05-24,79,2020-05-24
100,down,Pop Smoke,"AP (Music from the film ""Boogie"")",52,28,4,61,2021-03-07,61,2021-03-07
