Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kanye West & Ty Dolla $ign,Carnival,-,1,1,,,,
2,down,Jack Harlow,Lovin On Me,1,1,15,,,,
3,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,3,1,,,,
4,down,RAF Camora & Ski Aggu,Liebe Grüsse,2,1,17,,,,
5,down,21 Savage,redrum,3,3,6,,,,
6,up,Luciano,Another Vibe,55,2,2,,,,
7,-,Kanye West & Ty Dolla $ign,Back to Me,-,7,1,,,,
8,-,Kanye West & Ty Dolla $ign,Stars,-,8,1,,,,
9,down,Luciano,Time,7,1,7,,,,
10,down,"SIRA, Bausa & badchieff",9 bis 9,6,4,34,,,,
11,-,Kanye West & Ty Dolla $ign,Burn,-,11,1,,,,
12,down,Luciano & Niska,Blue Porsche,4,3,4,,,,
13,up,Travis Scott,FE!N,13,1,30,,,,
14,down,Eminem,Mockingbird,8,1,71,,,,
15,down,Travis Scott,MY EYES,5,4,30,,,,
16,-,Kanye West & Ty Dolla $ign,Do It,-,16,1,,,,
17,down,Luciano & RAF Camora,All Night,11,1,47,,,,
18,up,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),50,18,3,,,,
19,down,AYLIVA,Schwarzes Herz 18,9,2,26,,,,
20,down,Doja Cat,Paint The Town Red,12,1,29,,,,
21,-,Kanye West & Ty Dolla $ign,Paid,-,21,1,,,,
22,down,Luciano,What Happened,10,10,3,,,,
23,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),16,10,187,,,,
24,down,PASHANIM,Ms. Jackson,15,2,26,,,,
25,-,Kanye West & Ty Dolla $ign,Keys to My Life,-,25,1,,,,
26,down,Maxwell,Safari (feat. Raf Camora & Bonez MC),23,20,13,,,,
27,-,Kanye West & Ty Dolla $ign,Paperwork,-,27,1,,,,
28,down,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,14,1,8,,,,
29,up,"skrt cobain, Mark Forster & Ski Aggu",schwarzer toyota,63,29,2,,,,
30,down,Nina Chuba,Wildberry Lillet,19,1,80,,,,
31,-,Kanye West & Ty Dolla $ign,Beg Forgiveness,-,31,1,,,,
32,down,RAF Camora & Bonez MC,Blaues Licht,22,1,135,,,,
33,up,Luciano,Soldier,68,33,2,,,,
34,down,CIVO & Maxe,Keine Homies,21,12,5,,,,
35,-,Kanye West & Ty Dolla $ign,Vultures,-,35,1,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,14,78,,,,
37,down,Luciano,Beautiful Girl,25,1,95,,,,
38,down,Bonez MC,Angeklagt,31,1,151,87,2020-11-01,87,2020-11-01
39,-,Kanye West & Ty Dolla $ign,Problematic,-,39,1,,,,
40,-,Kanye West & Ty Dolla $ign,Talking,-,40,1,,,,
41,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),26,15,17,,,,
42,down,Drake,One Dance (feat. Wizkid & Kyla),36,30,77,,,,
43,down,Eminem,Without Me,29,13,132,,,,
44,down,YAKARY,sonnenbank.mp3,30,4,13,,,,
45,down,Kontra K,Summertime (feat. Lana Del Rey),38,2,28,,,,
46,-,Kanye West & Ty Dolla $ign,Hoodrat,-,46,1,,,,
47,down,Eminem,The Real Slim Shady,32,17,109,,,,
48,down,"Made, Shabab & Rasa",À la Carte,28,12,9,,,,
49,down,Luciano,Cold Princess,42,8,18,,,,
50,down,"Ion Miles, SiraOne & BHZ",Powerade,46,2,96,,,,
51,down,Apache 207,Breaking your heart,49,3,47,,,,
52,-,Kanye West & Ty Dolla $ign,Good (Don't Die),-,52,1,,,,
53,down,Travis Scott,HIGHEST IN THE ROOM,39,14,87,35,2019-10-06,2,2019-10-13
54,up,Bonez MC & Nizi19,auf alles!,72,54,2,,,,
55,down,BILLA JOE & Faroon,BUSINESS STRAIGHT,24,6,5,,,,
56,-,"Sampagne, badchieff & Cro",tempo,-,2,1,,,,
57,down,PASHANIM,Sommergewitter,35,1,138,,,,
58,down,Apache 207,Roller,40,1,224,87,2019-11-10,75,2019-11-17
59,down,Luciano & Aitch,Bamba (feat. BIA),43,1,74,,,,
60,-,Kanye West & Ty Dolla $ign,King,-,60,1,,,,
61,down,Kanye West,Runaway (feat. Pusha T),34,34,12,,,,
62,down,Drake,God's Plan,51,49,52,,,,
63,down,RAF Camora & Yung Hurn,Wien,44,1,35,,,,
64,down,Pashanim,Hauseingang,41,39,78,,,,
65,down,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",33,16,8,,,,
66,down,Safraoui,TRACK 09,20,20,3,,,,
67,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),17,2,19,,,,
68,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,54,42,31,,,,
69,down,Travis Scott,I KNOW ?,45,8,29,,,,
70,up,Luciano,Bars Afrique,76,70,2,,,,
71,down,reezy,IN & OUT,27,7,6,,,,
72,down,Eminem,Lose Yourself (Soundtrack Version),52,12,115,36,2020-02-16,36,2020-02-16
73,down,"01099, Paul & Ski Aggu",Anders,57,12,44,,,,
74,-,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",-,74,1,,,,
75,down,RAF Camora & Luciano,2CB,59,1,128,,,,
76,down,Luciano & Morad,Familia,47,3,15,,,,
77,-,Yeat,Psycho CEO,-,77,1,,,,
78,-,AK AUSSERKONTROLLE,IN MEINER DNA,-,46,1,,,,
79,-,Yung Hurn,Letzte Chance,-,79,1,,,,
80,-,BILLA JOE,SMASH,-,72,1,,,,
81,down,Miksu / Macloud & makko,Nachts wach,60,1,72,,,,
82,-,Rich Amiri,ONE CALL,-,69,1,,,,
83,up,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),93,83,2,,,,
84,down,Luciano,DTMS,75,75,2,,,,
85,-,Yeat,Breathe,-,44,1,,,,
86,-,Yeat,Power Trip,-,86,1,,,,
87,-,Yeat & Future,Stand On It,-,87,1,,,,
88,-,Yeat & Lil Wayne,Lyfestylë,-,88,1,,,,
89,down,Milano,Anderer Mann,48,11,8,,,,
90,down,Future,Mask Off,74,45,43,,,,
91,down,Summer Cem,Tamam Tamam,56,36,66,,,,
92,down,Dave & Central Cee,Sprinter,64,1,38,,,,
93,down,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",58,14,10,,,,
94,down,Luciano,Facts,86,86,2,,,,
95,-,French Montana,Unforgettable (feat. Swae Lee),-,47,27,,,,
96,up,Travis Scott,BUTTERFLY EFFECT,99,57,5,,,,
97,down,Gunna,fukumean,70,6,36,,,,
98,down,Drake,Nonstop,91,85,5,,,,
99,down,Jazeek,Take it,67,19,22,,,,
100,down,Luciano,Young And Dangerous,83,83,2,,,,
