Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAF Camora & Ski Aggu,Liebe Grüsse,1,1,10,,,,
2,up,Jack Harlow,Lovin On Me,2,1,8,,,,
3,up,PASHANIM,draußen essen spät schlafen 💤,43,3,2,,,,
4,up,AYLIVA,Schwarzes Herz 18,6,2,19,,,,
5,up,"SIRA, Bausa & badchieff",9 bis 9,5,4,27,,,,
6,down,Doja Cat,Paint The Town Red,4,1,22,,,,
7,up,PASHANIM,Ms. Jackson,7,2,19,,,,
8,up,PASHANIM,Airberlin,53,8,2,,,,
9,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),10,2,12,,,,
10,down,Eminem,Mockingbird,9,1,64,,,,
11,-,Milano,Anderer Mann,-,11,1,,,,
12,up,"Made, Shabab & Rasa",À la Carte,79,12,2,,,,
13,down,Luciano & RAF Camora,All Night,12,1,40,,,,
14,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),15,10,180,,,,
15,down,YAKARY,sonnenbank.mp3,8,4,6,,,,
16,down,Travis Scott,MY EYES,11,4,23,,,,
17,up,PASHANIM,Erster Song,63,17,2,,,,
18,down,Bonez MC & Ufo361,MONEY & FAME,3,3,3,,,,
19,down,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",14,14,3,,,,
20,-,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,-,1,1,,,,
21,down,Travis Scott,FE!N,17,1,23,,,,
22,down,Bonez MC,Fussballer ⚽️,13,2,7,,,,
23,down,RAF Camora & Bonez MC,Blaues Licht,16,1,128,,,,
24,up,Nina Chuba,Wildberry Lillet,38,1,73,,,,
25,up,PASHANIM,Japan Trikot,64,25,2,,,,
26,down,RAF Camora & Yung Hurn,Wien,20,1,28,,,,
27,up,AYLIVA,Sie weiß (feat. Mero),31,1,52,,,,
28,down,Nicki Minaj,FTCU,27,27,3,,,,
29,down,reezy,14 PASSENGER,18,2,11,,,,
30,down,Eminem,The Real Slim Shady,22,17,102,,,,
31,down,Bonez MC,Angeklagt,19,1,144,87,2020-11-01,87,2020-11-01
32,down,Jazeek,Take it,21,19,15,,,,
33,down,Milano,Wenn du lächelst,26,18,10,,,,
34,down,Dave & Central Cee,Sprinter,28,1,31,,,,
35,up,PASHANIM,Superjung,68,35,2,,,,
36,down,Luciano,Beautiful Girl,25,1,88,,,,
37,down,Eminem,Without Me,23,13,125,,,,
38,down,AYLIVA,Weißes Haus,34,2,25,,,,
39,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),24,15,7,,,,
40,down,Luciano & Aitch,Bamba (feat. BIA),30,1,67,,,,
41,down,Travis Scott,HIGHEST IN THE ROOM,33,14,80,35,2019-10-06,2,2019-10-13
42,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,13,71,,,,
43,down,"01099, Paul & Ski Aggu",Anders,36,12,37,,,,
44,down,Apache 207,Breaking your heart,35,3,40,,,,
45,down,Drake,IDGAF (feat. Yeat),29,2,13,,,,
46,down,Apache 207,Roller,32,1,217,87,2019-11-10,75,2019-11-17
47,down,Gunna,fukumean,40,6,29,,,,
48,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),81,15,10,,,,
49,down,Milano & Eddin,Au Revoir,42,14,18,,,,
50,down,AYLIVA,Schwarzes Herz 4,48,6,19,,,,
51,up,Drake,One Dance (feat. Wizkid & Kyla),54,30,70,,,,
52,down,Pashanim,Hauseingang,51,39,71,,,,
53,down,Eminem,Lose Yourself (Soundtrack Version),37,12,108,36,2020-02-16,36,2020-02-16
54,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],94,54,2,,,,
55,down,Kontra K,Die Sonne,39,6,8,,,,
56,up,PASHANIM,Sommergewitter,57,1,131,,,,
57,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),59,40,72,,,,
58,down,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),52,46,6,,,,
59,down,Luciano & Morad,Familia,41,3,8,,,,
60,down,Ski Aggu & SIRA,mietfrei,50,10,25,,,,
61,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,65,2,32,,,,
62,up,Sido,Mit Dir,71,1,83,,,,
63,down,Kontra K,Summertime (feat. Lana Del Rey),44,2,21,,,,
64,down,Jazeek,Superstars,49,46,20,,,,
65,down,Drake,God's Plan,61,49,45,,,,
66,down,"Ion Miles, SiraOne & BHZ",Powerade,47,2,89,,,,
67,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,66,42,24,,,,
68,down,Future,Mask Off,62,45,36,,,,
69,down,Eminem,Love the Way You Lie (feat. Rihanna),60,41,21,,,,
70,down,Luciano & Gzuz,2 Germans,56,4,10,,,,
71,down,RAF Camora & Luciano,2CB,58,1,121,,,,
72,up,Ufo361,LeaveMe_,87,72,2,,,,
73,up,Nina Chuba,Mangos mit Chili,73,2,37,,,,
74,down,Eminem,Godzilla (feat. Juice WRLD),46,3,29,84,2020-01-19,12,2020-01-26
75,up,Central Cee,Entrapreneur,88,75,2,,,,
76,down,Yamê,Bécane - A Colors Show,55,55,3,,,,
77,down,Kanye West,Runaway (feat. Pusha T),72,34,5,,,,
78,-,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",-,16,1,,,,
79,-,Jazeek,112,-,45,1,,,,
80,down,Travis Scott,I KNOW ?,76,8,23,,,,
81,-,Luciano,SUVs,-,3,64,,,,
82,down,Sido & Apache 207,2002,70,21,74,,,,
83,-,Made & Shabab,Niagara,-,48,1,,,,
84,up,AYLIVA,Schwarzes Herz 7,95,7,19,,,,
85,down,Summer Cem,Tamam Tamam,78,36,61,,,,
86,down,Yakary,KETAMIN,74,56,9,,,,
87,up,Miksu / Macloud & makko,Nachts wach,96,1,67,,,,
88,up,Luciano,Nacht zu kurz,97,4,10,,,,
89,-,Coolio,Gangsta's Paradise (feat. L.V.),-,65,7,,,,
90,up,Montez,Auf & Ab,90,2,118,,,,
91,down,Pashanim,Airwaves,89,5,173,,,,
92,down,Luciano,Cold Princess,77,8,12,,,,
93,-,RAF Camora & CRO,Bei Nacht,-,1,26,,,,
94,down,RAF Camora & Ahmad Amin,Strada,67,1,27,,,,
95,down,YAKARY & PA Sports,BLEI,92,92,2,,,,
96,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,9,37,,,,
97,down,Bonez MC & Gzuz,Cinnamon Roll,75,2,28,,,,
98,down,Jamule,Track 12,80,1,131,,,,
99,-,50 Cent,In Da Club,-,21,70,,,,
100,-,"Ski Aggu, Endzone & Ericson",Party Sahne,-,53,24,,,,
