Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gunna & Future,pushin P (feat. Young Thug),3,1,6,,,,
2,down,Sido,Mit Dir,1,1,13,,,,
3,up,CIVO,Weg von mir,22,1,3,,,,
4,down,Gzuz,Späti,2,2,18,,,,
5,up,RAF Camora & Bonez MC,Blaues Licht,5,1,30,,,,
6,down,Montez,Auf & Ab,4,2,29,,,,
7,up,"Pajel, Luciano & Headie One",10von10 (Remix),7,2,7,,,,
8,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,3,30,,,,
9,up,"Capital Bra, MVNA & A.R.T.",Quit,58,9,2,,,,
10,down,RAF Camora & Luciano,2CB,8,1,23,,,,
11,up,1986zig,Kopf aus,16,6,3,,,,
12,down,PASHANIM,Sommergewitter,11,1,34,,,,
13,up,PASHANIM,paris freestyle (skrilla rmx),17,2,16,,,,
14,up,ART,Belgisches Viertel,18,7,24,,,,
15,up,Jnr Choi,To the Moon,19,9,8,,,,
16,down,"Gzuz, RAF Camora & Luciano",Alles Black,9,1,5,,,,
17,down,KC Rebell,Mogli,10,9,5,,,,
18,up,RAF Camora,Guapa,21,1,19,,,,
19,up,Jamin,Triple Threat,64,19,2,,,,
20,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,59,20,2,,,,
21,down,ART,Nebel,14,14,3,,,,
22,down,Yung Lean,Ginseng Strip 2002,13,13,3,,,,
23,down,Ufo361 & PASHANIM,allein allein,12,1,8,,,,
24,up,KALIM,TRACK 9,29,8,16,,,,
25,up,Eminem,Without Me,26,13,27,,,,
26,down,ART,Rubinroter Wein,24,13,9,,,,
27,down,Gzuz & Bonez MC,Wenn ich will,23,2,6,,,,
28,down,"Jala Brat, Devito & Buba Corelli",Roze,25,16,7,,,,
29,up,Apache 207,Roller,30,1,119,87,2019-11-10,75,2019-11-17
30,up,Bonez MC & RAF Camora,500 PS,31,23,117,,,,
31,up,RAF Camora & Ahmad Amin,Vergesse nie die Street,33,4,31,,,,
32,down,MERO,3AM,20,20,3,,,,
33,down,Kool Savas & Alies,King,28,25,9,,,,
34,up,Luciano,SUVs,39,3,11,,,,
35,up,Dardan & Nimo,B.I.B.O.,35,1,23,,,,
36,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),15,2,14,,,,
37,up,24kGoldn,Mood (feat. iann dior),47,1,78,33,2020-08-23,1,2020-10-11
38,up,Jamule,Track 6,41,38,5,,,,
39,down,SELMON & Bausa,Molly,34,19,6,,,,
40,down,T-Low,Crashen,38,14,29,,,,
41,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),42,10,82,,,,
42,down,Pajel,10von10,36,4,27,,,,
43,up,Coolio,Gangsta's Paradise (feat. L.V.),54,13,4,,,,
44,-,Katja Krasavice,PUSSY POWER 5,-,2,1,,,,
45,up,RAF Camora,Zukunft,48,1,31,,,,
46,down,"Noizy, Dardan & Jugglerz",Alles Gut,27,17,4,,,,
47,up,Bozza,Stadtbekannt,70,47,2,,,,
48,up,Samo104,Heartbroke,77,48,2,,,,
49,down,Eminem,Lose Yourself (Soundtrack Version),37,12,11,36,2020-02-16,36,2020-02-16
50,down,Bonez MC,Angeklagt,46,1,68,87,2020-11-01,87,2020-11-01
51,down,KASIMIR1441,Ohne Dich,43,1,57,,,,
52,down,O.G.,Fliegen,49,34,3,,,,
53,up,Ahmad Amin & RAF Camora,Diskotheka,65,53,2,,,,
54,up,RAF Camora & Juju,Wenn du mich siehst,56,2,26,,,,
55,down,Jamule,Track 12,53,1,43,,,,
56,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,31,47,,,,
57,down,Eminem,The Real Slim Shady,40,17,10,,,,
58,up,Cro,Bad Chick,67,15,3,,,,
59,-,$NOT & A$AP Rocky,Doja,-,59,1,,,,
60,up,Kodak Black,Super Gremlin,68,60,4,,,,
61,up,Masked Wolf,Astronaut In The Ocean,62,1,55,60,2021-02-07,6,2021-04-04
62,down,Drake,One Dance (feat. Wizkid & Kyla),61,30,6,,,,
63,down,Bausa,Titel 03,57,1,52,,,,
64,down,Pashanim,Airwaves,51,5,89,,,,
65,up,Olexesh,UDSSR,75,65,2,,,,
66,up,Juice WRLD,Cigarettes,66,66,2,,,,
67,down,Capital Bra & Samra,Tilidin,52,18,103,,,,
68,-,Cro,Easy,-,11,9,,,,
69,-,reezy,ITACHI FLOW,-,16,1,,,,
70,up,RAF Camora,Adriana,92,9,63,,,,
71,-,KALIM & Bawer,Baby OG,-,21,1,,,,
72,down,Eminem,'Till I Collapse (feat. Nate Dogg),55,31,4,,,,
73,-,FOURTY,TRACK 8,-,10,1,,,,
74,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,31,1,,,,
75,down,Capital Bra & Cro,Frühstück in Paris,74,1,63,,,,
76,down,Bonez MC & Raf Camora & Gzuz,Kokain,63,44,44,,,,
77,-,Nicki Minaj & Lil Baby,Bussin,-,35,1,,,,
78,-,Pusha T,Diet Coke,-,78,1,,,,
79,down,KC Rebell,100 KM/H,44,14,4,,,,
80,-,Dardan & Nimo,2011,-,18,6,,,,
81,-,Future,Worst Day,-,43,1,,,,
82,down,DJ JEEZY,"Andale (feat. badmómzjay, Bausa & KALIM)",45,16,5,,,,
83,down,Sun Diego & SpongeBozz,La Familia 2,79,79,2,,,,
84,up,Cro,Traum,99,9,10,,,,
85,-,Cro,Einmal um die Welt,-,14,6,,,,
86,down,Shirin David,Lieben wir,72,2,33,,,,
87,-,KitschKrieg & Jamule,Unterwegs,-,37,25,,,,
88,-,French Montana,Unforgettable (feat. Swae Lee),-,47,2,,,,
89,down,Ahmad Amin & Maxwell,Playa,76,76,2,,,,
90,up,Pashanim,Hauseingang,96,39,24,,,,
91,-,Symba,Bin enttäuscht,-,91,1,,,,
92,-,Katja Krasavice & Leony,Raindrops,-,27,4,,,,
93,-,Luciano,SCHMETTERLING,-,1,33,,,,
94,-,Katja Krasavice,PUSSY POWER 6,-,94,1,,,,
95,down,Capital Bra & Montez,Ein Jahr,73,4,13,,,,
96,-,Casper,TRACK 5,-,96,1,,,,
97,-,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,-,1,41,,,,
98,-,ArrDee & Aitch,War,-,98,1,,,,
99,-,OutKast,Ms. Jackson,-,99,4,,,,
100,-,Pop Smoke,Dior,-,23,68,100,2020-02-23,46,2020-07-12
