Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,2,1,7,87,2019-11-10,75,2019-11-17
2,down,Nimo & Hava,KEIN SCHLAF,1,1,3,,,,
3,up,Capital Bra,Der Bratan bleibt der gleiche,4,1,4,58,2019-12-08,58,2019-12-08
4,down,Samra,COLT,3,3,3,,,,
5,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),7,2,6,,,,
6,up,"Capital Bra, Samra & LEA",110,11,5,7,,,,
7,up,Tyga,Ayy Macarena,8,3,6,88,2019-12-01,64,2020-01-12
8,up,Apache 207,Wieso tust Du dir das an?,12,3,7,,,,
9,up,Apache 207,200 km/h,14,5,7,,,,
10,up,Samra,95 BPM,26,10,2,,,,
11,down,Nimo,KARMA,10,2,7,,,,
12,up,RIN & Bausa,Keine Liebe,13,12,7,,,,
13,down,RIN,Alien,6,6,3,,,,
14,up,Post Malone,Circles,15,8,7,2,2019-10-06,2,2019-10-06
15,up,RAF Camora,Adriana,18,9,7,,,,
16,down,Shindy,Tiffany,5,5,3,,,,
17,up,RAF Camora,Puta Madre,20,8,7,,,,
18,up,Capital Bra & Samra,Tilidin,22,18,7,,,,
19,up,The Cratez & Bonez MC,Honda Civic,27,19,7,,,,
20,up,Apache 207,Doch in der Nacht,24,12,7,,,,
21,down,Juice WRLD,Lucid Dreams,9,9,2,7,2019-12-15,7,2019-12-15
22,down,RIN,Hollywood,17,17,3,,,,
23,up,RAF Camora & Bonez MC,Unnormal,23,3,7,,,,
24,up,Arizona Zervas,ROXANNE,28,20,5,14,2019-11-24,4,2019-12-22
25,up,Travis Scott,HIGHEST IN THE ROOM,29,14,7,35,2019-10-06,2,2019-10-13
26,up,Juju,Vermissen (feat. Henning May),49,26,7,,,,
27,up,Sido & Apache 207,2002,33,21,7,,,,
28,up,Apache 207,Sex mit dir,31,19,7,,,,
29,down,Veysel,Sorry,21,6,4,,,,
30,down,Kontra K & Luciano,Himmel grau,16,16,3,,,,
31,up,Bonez MC & RAF Camora,500 PS,39,23,7,,,,
32,up,Loredana,Eiskalt (feat. Mozzik),45,32,7,,,,
33,up,RAF Camora,Vendetta,34,14,7,,,,
34,down,RAF Camora,Sag ihnen 2,32,5,7,,,,
35,up,Ghetto Phénomène,Fratello (feat. RAF Camora),44,10,7,,,,
36,up,Macklemore,It's Christmas Time (feat. Dan Caplen),84,14,2,,,,
37,up,"Capital Bra, Samra & Santos",Purple Rain,43,24,7,,,,
38,up,Samra & Capital Bra,Wieder Lila,47,36,7,,,,
39,down,RIN,UP IN SMOKE,30,30,7,,,,
40,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,25,25,5,25,2019-10-13,16,2019-12-15
41,-,Loredana,Mit Dir,-,3,1,,,,
42,up,RAF Camora & Bonez MC,Verändert,42,4,7,,,,
43,down,RIN,Bietigheimication,19,11,4,,,,
44,up,Loredana,Kein Plan (feat. MERO),51,34,7,,,,
45,-,Ufo361,Nur zur Info,-,4,1,,,,
46,up,Sido & Johannes Oerding,Pyramiden,52,32,7,,,,
47,down,RIN,Fabergé,35,35,7,,,,
48,up,Kollegah,YAYO (feat. Asche),90,48,2,,,,
49,up,Fero47,Désolé,50,35,4,,,,
50,up,Lil Uzi Vert,Futsal Shuffle 2020,80,50,2,39,2019-12-15,23,2019-12-22
51,up,Fero47,Daye,82,51,2,,,,
52,down,Azet,Seele,48,7,7,,,,
53,up,Don Toliver,No Idea,81,47,3,95,2019-12-08,26,2020-01-12
54,up,Samra & Capital Bra,Huracan,57,40,7,,,,
55,down,RIN,Nirvana,40,40,3,,,,
56,-,Nimo,STAR,-,16,1,,,,
57,down,Miami Yacine & Azet,Hayabusa,37,9,4,,,,
58,down,RAF Camora,Zenit,53,6,7,,,,
59,down,Juice WRLD,Legends,41,41,2,42,2019-12-15,42,2019-12-15
60,down,Capital Bra & Samra,Nummer 1,59,47,7,,,,
61,down,Loredana,Genick,58,43,7,,,,
62,up,Loredana,Jetzt rufst du an,62,49,7,,,,
63,down,RIN,RSVP,36,36,3,,,,
64,down,Capital Bra & Samra,Berlin lebt wie nie zuvor,63,40,7,,,,
65,-,Capo,Puls steigt,-,28,1,,,,
66,down,Summer Cem,Swish,55,6,7,,,,
67,-,Nimo,CASH DA,-,33,1,,,,
68,-,Bushido,Blutiger Pfad,-,68,1,,,,
69,-,Bushido,Okzident,-,69,1,,,,
70,down,Summer Cem,Mambo No. 5,38,38,3,,,,
71,-,Bushido,Comer See,-,71,1,,,,
72,down,RAF Camora,Puta Madre (feat. Ghetto Phénomène) [Long Version],54,16,7,,,,
73,down,Apache 207,Beef,67,36,7,,,,
74,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),91,49,5,64,2019-12-01,52,2020-01-12
75,-,Nimo,NIMORIGINAL,-,63,1,,,,
76,-,Nimo,SEX,-,59,1,,,,
77,-,Bushido,Ghetto Electro,-,77,1,,,,
78,-,Bushido,Gesegnet,-,78,1,,,,
79,-,Nimo,DAMALS,-,79,1,,,,
80,-,Nimo,LOST CHERRY,-,80,1,,,,
81,-,Nimo,SOMMER 19,-,77,1,,,,
82,up,Kollegah,Maybachemblem (Intro),85,82,2,,,,
83,-,Nimo,WDW,-,79,1,,,,
84,-,Kurdo,Slumdog in Allemagne,-,75,1,,,,
85,up,Eno,Mon Ami,86,85,2,,,,
86,down,RIN,Vintage,56,56,4,,,,
87,-,Bushido,Sonny Black (Interlude),-,87,1,,,,
88,-,Bushido,Unterste Schublade,-,88,1,,,,
89,-,Bushido,Prinzipien,-,89,1,,,,
90,down,RAF Camora,Kreiert,66,9,7,,,,
91,down,Bonez MC & Raf Camora & Gzuz,Kokain,61,44,5,,,,
92,down,Capital Bra,Prinzessa,79,58,5,,,,
93,down,Jamule & Cro,1000 Hits,60,18,7,,,,
94,down,RAF Camora,Traum,69,12,7,,,,
95,down,RAF Camora,Primo,70,66,5,,,,
96,down,Juice WRLD,Robbery,46,32,2,33,2019-12-15,33,2019-12-15
97,-,Nimo,WIE 2PAC,-,80,1,,,,
98,-,Miami Yacine,Alessandra Ambrosio,-,95,1,,,,
99,-,Roddy Ricch,The Box,-,5,1,91,2019-12-08,2,2020-02-16
100,down,Kollegah,Offenes Verdeck (feat. Farid Bang & Asche),88,88,2,,,,
