Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,11,60,2021-02-07,6,2021-04-04
2,up,Ufo361 & RIN,LOW LIFE,19,2,2,,,,
3,down,Bausa,Titel 03,1,1,6,,,,
4,up,The Kid LAROI,WITHOUT YOU,4,2,17,32,2020-12-13,12,2021-02-28
5,up,KASIMIR1441,Ohne Dich,5,1,11,,,,
6,down,Luciano,PEPPERMINT,3,2,4,,,,
7,down,Nimo & Luciano,BAD EYEZ,6,3,6,,,,
8,down,Capital Bra,Aventador (feat. Jamule),7,4,4,,,,
9,up,24kGoldn,Mood (feat. iann dior),11,1,32,33,2020-08-23,1,2020-10-11
10,down,Apache 207,Roller,9,1,73,87,2019-11-10,75,2019-11-17
11,up,T-Low,Ordentlich,13,11,5,,,,
12,up,KASIMIR1441,Wein für mich,76,12,2,,,,
13,up,KALIM,PAIN,65,13,2,,,,
14,up,Bonez MC,Angeklagt,20,1,23,87,2020-11-01,87,2020-11-01
15,down,P.A. Sports,TRACK 8,8,8,3,,,,
16,up,NGEE,Alles fürs Geschäft,63,16,2,,,,
17,down,Cro,track 10,14,8,4,,,,
18,up,CJ,Whoopty,22,3,23,51,2020-11-22,8,2021-01-24
19,up,Travis Scott & HVME,Goosebumps (Remix),25,16,6,82,2021-02-14,44,2021-04-11
20,down,Azet,Fluch,10,10,3,,,,
21,down,Jamule & Capital Bra,No comprendo,17,3,7,,,,
22,up,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),29,3,12,,,,
23,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,1,50,79,2020-04-19,1,2020-07-05
24,up,Samra & TOPIC42,Lost,26,1,16,,,,
25,up,Cardi B,Up,27,19,8,4,2021-02-14,4,2021-02-14
26,down,Marteria,Niemand bringt Marten um,15,15,3,,,,
27,down,Drake,Wants and Needs (feat. Lil Baby),18,10,4,90,2021-03-07,3,2021-03-14
28,down,Samra & Ano,Augen überall,12,12,3,,,,
29,-,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,-,1,1,,,,
30,down,Drake,What’s Next,16,9,4,68,2021-03-07,4,2021-03-14
31,down,Lil Tjay & 6LACK,Calling My Phone,24,5,7,70,2021-02-14,5,2021-02-21
32,up,Capital Bra & Cro,Frühstück in Paris,34,1,32,,,,
33,up,Apache 207,Bläulich,33,1,39,75,2020-07-12,75,2020-07-12
34,up,Kurdo,Miserabel,77,34,2,,,,
35,down,Kontra K,Diese eine Melodie,21,14,4,,,,
36,down,Apache 207,Angst,32,1,13,,,,
37,down,Bonez MC & RAF Camora,500 PS,36,23,71,,,,
38,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),37,6,39,74,2020-07-05,5,2020-07-12
39,down,RIN,Meer,23,11,4,,,,
40,up,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),42,3,8,,,,
41,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),28,15,4,20,2021-03-14,20,2021-03-14
42,up,Capital Bra & Samra,Tilidin,47,18,73,,,,
43,down,SHINSKY x DIMA,Subwoofer,41,18,10,,,,
44,down,Samra,SMS,31,6,6,,,,
45,up,Lune,alles verdient.,69,33,2,,,,
46,up,AK Ausserkontrolle,A.S.S.N. 10,50,3,44,,,,
47,up,Apache 207,Fame,59,1,46,65,2020-05-17,65,2020-05-17
48,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),49,2,33,61,2020-08-23,8,2020-10-04
49,up,Apache 207,200 km/h,51,5,62,,,,
50,down,P.A. Sports,TRACK 4,38,4,10,,,,
51,down,Ufo361 & Bonez MC,7,46,2,13,,,,
52,up,"Capital Bra, Samra & LEA",110,54,5,71,,,,
53,up,KitschKrieg & Jamule,Unterwegs,53,37,4,,,,
54,down,The Kid LAROI,SO DONE,44,23,18,61,2020-11-15,61,2020-11-15
55,down,"Ricky Rich, Dardan & Zuna",Habibi,43,38,4,,,,
56,down,Pashanim,Airwaves,48,5,46,,,,
57,up,Dave,Location (feat. Burna Boy),67,55,9,,,,
58,-,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,-,5,1,,,,
59,down,Ufo361 & CÉLINE,Emotions 2.0,55,2,40,,,,
60,up,Travis Scott,HIGHEST IN THE ROOM,60,14,68,35,2019-10-06,2,2019-10-13
61,down,Rilès,Pesetas,52,52,3,,,,
62,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,31,12,,,,
63,down,Bonez MC,Fuckst mich nur ab,57,2,30,,,,
64,down,A1 x J1,Latest Trends,56,39,5,,,,
65,down,Pop Smoke,Dior,58,23,57,100,2020-02-23,46,2020-07-12
66,up,Juice WRLD,Lucid Dreams,74,9,45,7,2019-12-15,7,2019-12-15
67,down,Post Malone,Circles,62,8,72,2,2019-10-06,2,2019-10-06
68,up,Polo G,Martin & Gina,99,59,4,79,2020-05-24,79,2020-05-24
69,up,OGT,Shoreline Mafia (feat. MoeWavy),82,69,2,,,,
70,up,Saweetie,Best Friend (feat. Doja Cat),72,36,8,35,2021-01-17,35,2021-01-17
71,down,Pop Smoke,What You Know Bout Love,64,7,29,81,2020-07-12,14,2020-10-18
72,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,83,72,2,76,2021-03-28,59,2021-04-11
73,down,P.A. Sports,TRACK 15,35,35,4,,,,
74,-,Farid Bang,KUCK KUCK,-,15,1,,,,
75,up,Murda,Gece Gündüz (feat. MERO),94,26,9,,,,
76,down,187 Strassenbande & Gzuz,Keiner kann mich f****n,45,6,5,,,,
77,-,Cro,track 4,-,20,1,,,,
78,-,JUMPA & Zuna,Bis ich tot bin,-,17,1,,,,
79,down,Cardi B,WAP (feat. Megan Thee Stallion),66,3,34,80,2020-08-09,1,2020-08-16
80,down,Central Cee,Commitment Issues,71,71,3,,,,
81,-,Gazo,ON A (feat. Luciano),-,68,1,,,,
82,-,Cro,Traum,-,9,3,,,,
83,-,Haftbefehl,Du weißt dass es Haft ist,-,83,1,,,,
84,-,"Fler, Sido & Bass Sultan Hengzt",EINES TAGES,-,67,1,,,,
85,down,Haftbefehl,Offen / Geschlossen (Edit),39,39,3,,,,
86,down,Veysel & RAMO,LE CRIME PAIE,40,40,3,,,,
87,down,Samra & Capital Bra,Wieder Lila,73,36,62,,,,
88,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),79,10,43,,,,
89,down,Play69 & Calo,WEG VON DIR,88,88,2,,,,
90,down,Pop Smoke,Invincible,86,74,10,,,,
91,-,Fler & Kollegah,KEIN WEG ZU WEIT,-,91,1,,,,
92,up,Future,Life Is Good (feat. Drake),93,5,44,86,2020-01-12,6,2020-01-19
93,down,Juice WRLD,Robbery,78,32,43,33,2019-12-15,33,2019-12-15
94,-,Kool Savas,Titel 8,-,23,8,,,,
95,-,Eminem,Without Me,-,13,3,,,,
96,down,Jan Delay,mucke,95,33,2,,,,
97,-,Apache 207,Wieso tust Du dir das an?,-,3,33,,,,
98,down,DJ Khaled,GREECE (feat. Drake),81,4,37,24,2020-07-26,24,2020-07-26
99,down,Cro,Easy,91,11,5,,,,
100,down,Bonez MC & Raf Camora & Gzuz,Kokain,96,44,24,,,,
