Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PASHANIM,Sommergewitter,1,1,4,,,,
2,up,Shirin David,Lieben wir,2,2,3,,,,
3,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,4,1,8,,,,
4,down,Luciano,SCHMETTERLING,3,1,5,,,,
5,up,Post Malone,Motley Crew,62,5,2,,,,
6,up,Wes Nelson & Loredana,Nice To Meet Ya,61,6,2,,,,
7,down,Shirin David,Ich darf das,6,1,10,,,,
8,up,Capital Bra & King Khalil,Die zwei kenn ich,56,8,2,,,,
9,-,RAF Camora,Zukunft,-,1,1,,,,
10,down,Luciano & Headie One,ARRIVED,8,8,3,,,,
11,up,Jamule,Track 12,11,1,13,,,,
12,down,Luciano,KIDS FROM THE BLOCK,9,1,15,,,,
13,down,Ufo361,Daniel Lee,7,7,3,,,,
14,down,CAPO,GHETTOGIRL,10,3,8,,,,
15,down,Luciano,PROMISE,5,5,3,,,,
16,up,Masked Wolf,Astronaut In The Ocean,17,1,27,60,2021-02-07,6,2021-04-04
17,up,24kGoldn,Mood (feat. iann dior),22,1,48,33,2020-08-23,1,2020-10-11
18,up,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,19,1,17,,,,
19,down,Luciano & Lil Zey,ELMAS,14,4,11,,,,
20,up,Apache 207,Roller,30,1,89,87,2019-11-10,75,2019-11-17
21,up,Buba Corelli,Irina Shayk,78,21,2,,,,
22,-,RAF Camora,Chromosom,-,5,1,,,,
23,up,Bausa,Titel 03,25,1,22,,,,
24,down,Luciano,PEPPERMINT,13,2,20,,,,
25,up,Jamin,Oyster,75,25,2,,,,
26,-,RAF Camora,Realität,-,3,1,,,,
27,-,RAF Camora,Intro,-,7,1,,,,
28,down,Cro,track 5,24,1,12,,,,
29,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,23,3,11,,,,
30,down,Luciano,DRILLA,15,5,7,,,,
31,-,RAF Camora,Wenn es schlecht läuft,-,6,1,,,,
32,down,Farid Bang,ASOZIALER MAROKKANER 8,12,12,3,,,,
33,down,Dardan,GTA,16,6,4,,,,
34,down,Loredana & Mozzik,Rosenkrieg,28,1,8,,,,
35,-,RAF Camora & Ufo361,Benzin,-,11,1,,,,
36,down,KASIMIR1441,Ohne Dich,35,1,27,,,,
37,up,The Kid LAROI,WITHOUT YOU,42,2,33,32,2020-12-13,12,2021-02-28
38,down,Luciano & Lucio101,SOLL KOMMEN WER WILL,18,18,3,,,,
39,-,"RAF Camora, 187 Strassenbande, Gzuz, Maxwell, LX & Sa4",Kapuze im Club,-,12,1,,,,
40,down,Pashanim,Airwaves,31,5,62,,,,
41,up,Jan Delay,mucke,46,33,11,,,,
42,down,NGEE & Capital Bra,Vergib mir,32,5,4,,,,
43,-,RAF Camora,Zombie,-,8,1,,,,
44,-,RAF Camora & Ketama126,Scusa,-,10,1,,,,
45,-,RAF Camora & Ahmad Amin,Vergesse nie die Street,-,4,1,,,,
46,down,BHZ,Drink Is Kalt,34,10,7,,,,
47,down,Bonez MC,Angeklagt,43,1,39,87,2020-11-01,87,2020-11-01
48,-,RAF Camora,Ich kenne meinen Wert,-,13,1,,,,
49,down,Polo G,RAPSTAR,38,5,15,86,2021-04-11,7,2021-04-18
50,down,187 Strassenbande,"Alles nach Plan (feat. Maxwell, Gzuz & Bonez MC)",44,2,10,,,,
51,-,RAF Camora,Ebbe,-,17,1,,,,
52,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",40,7,11,84,2021-05-09,17,2021-05-16
53,down,Luciano & Ezhel,BENIM HAYALLER,20,20,3,,,,
54,-,RAF Camora,Generation X,-,18,1,,,,
55,down,Bonez MC & RAF Camora,500 PS,48,23,87,,,,
56,down,Luciano & Yung Hurn,NICHT MEHR HIER,21,21,3,,,,
57,-,RAF Camora,Regen,-,19,1,,,,
58,down,Luciano,SHAWTY,33,4,15,,,,
59,down,Luciano & Ufo361,OFFICIEL,29,29,3,,,,
60,-,lityway & yungfijay,Für dich (feat. Ille & MABU),-,60,1,,,,
61,down,Drake,Wants and Needs (feat. Lil Baby),51,10,19,90,2021-03-07,3,2021-03-14
62,down,Luciano,VERGESS DICH NICHT,37,37,3,,,,
63,-,Jamule,Wenn ich geh,-,10,1,,,,
64,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,23,1,,,,
65,-,"Capital Bra, Farid Bang & Kontra K",Mbappé,-,26,1,,,,
66,down,Luciano & Shirin David,GIVE ME SOMETHING,27,27,3,,,,
67,-,Pop Smoke,More Time,-,58,1,,,,
68,down,Capital Bra & Cro,Frühstück in Paris,55,1,48,,,,
69,-,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),-,48,1,,,,
70,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,31,1,,,,
71,-,Pop Smoke,Mr. Jones (feat. Future),-,52,1,,,,
72,-,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),-,56,1,,,,
73,-,NGEE,Suche nach mehr,-,37,1,,,,
74,-,Pop Smoke,Brush Em (feat. Rah Swish),-,62,1,,,,
75,down,Coolio,Gangsta's Paradise (feat. L.V.),49,31,15,,,,
76,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),54,1,66,79,2020-04-19,1,2020-07-05
77,down,Pashanim,Hauseingang,50,39,13,,,,
78,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,57,1,,,,
79,-,"Pop Smoke, Lil Tjay & Swae Lee",Genius,-,65,1,,,,
80,-,Pop Smoke,What's Crackin (feat. Takeoff),-,77,1,,,,
81,-,"Buba Corelli, Jala Brat & Coby",Divljam,-,20,1,,,,
82,-,Pop Smoke & The Neptunes,"Top Shotta (feat. Pusha T, TRAVI & Beam)",-,80,1,,,,
83,-,Pop Smoke,30 (feat. Bizzy Banks),-,81,1,,,,
84,-,Pop Smoke,Coupe,-,79,1,,,,
85,-,Pop Smoke,Beat The Speaker,-,82,1,,,,
86,down,Luciano & Summer Cem,MMH JA,26,26,3,,,,
87,down,Post Malone,Circles,53,8,81,2,2019-10-06,2,2019-10-06
88,down,Luciano,DRIVE AROUND,41,41,3,,,,
89,down,Voyage & SNIK,Bounce,70,70,2,,,,
90,down,Loredana & Mozzik,Oh Digga,45,9,4,,,,
91,down,Tesher & Jason Derulo,Jalebi Baby,77,40,4,,,,
92,-,Pop Smoke,Good News,-,92,1,,,,
93,down,Madcon,Beggin (Original Version),66,66,3,,,,
94,down,Luciano & KALIM,B.A.E.,36,36,3,,,,
95,-,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],-,95,1,,,,
96,-,Pop Smoke,Back Door (feat. Quavo & Kodak Black),-,96,1,,,,
97,down,Apache 207,Bläulich,60,1,55,75,2020-07-12,75,2020-07-12
98,down,"187 Strassenbande, Bonez MC, Maxwell, LX & Sa4",Vielen Dank,52,2,9,,,,
99,down,Luciano,BAD GIRLS,39,39,3,,,,
100,-,Pop Smoke,Spoiled (feat. Pharrell Williams),-,100,1,,,,
