Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,FE!N,29,1,2,,,,
2,up,Travis Scott,MELTDOWN,46,2,2,,,,
3,up,Travis Scott,THANK GOD,44,3,2,,,,
4,up,Travis Scott,MY EYES,57,4,2,,,,
5,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],6,3,3,,,,
6,down,Dave & Central Cee,Sprinter,2,1,10,,,,
7,down,RAF Camora & Yung Hurn,Wien,1,1,7,,,,
8,up,Travis Scott,I KNOW ?,62,8,2,,,,
9,up,Travis Scott,HYAENA,30,9,2,,,,
10,down,Luciano & RAF Camora,All Night,4,1,19,,,,
11,up,Travis Scott,TOPIA TWINS,64,11,2,,,,
12,down,Gunna,fukumean,8,6,8,,,,
13,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,5,5,3,,,,
14,down,RAF Camora & HoodBlaq,TROPICANA,3,1,4,,,,
15,up,Travis Scott,GOD'S COUNTRY,68,15,2,,,,
16,up,Travis Scott,SIRENS,63,16,2,,,,
17,down,RAF Camora & Ahmad Amin,Strada,7,1,8,,,,
18,up,Travis Scott,MODERN JAM,59,18,2,,,,
19,up,Travis Scott,TELEKINESIS,82,18,2,,,,
20,down,Bonez MC,So,9,3,5,,,,
21,down,"SIRA, Bausa & badchieff",9 bis 9,13,4,6,,,,
22,up,Travis Scott,DELRESTO (ECHOES),69,22,2,,,,
23,up,Travis Scott,SKITZO,80,23,2,,,,
24,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,10,2,11,,,,
25,down,Ski Aggu & SIRA,mietfrei,12,10,4,,,,
26,up,Travis Scott,CIRCUS MAXIMUS,75,26,2,,,,
27,up,Travis Scott,TIL FURTHER NOTICE,83,27,2,,,,
28,down,Eminem,Mockingbird,14,1,43,,,,
29,down,RAF Camora,ANNA,11,1,14,,,,
30,down,Nina Chuba,Wildberry Lillet,16,1,52,,,,
31,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),21,10,159,,,,
32,down,RAF Camora & CRO,Bei Nacht,15,1,12,,,,
33,up,Travis Scott,LOST FOREVER,84,33,2,,,,
34,down,Luciano & Aitch,Bamba (feat. BIA),22,1,46,,,,
35,up,Travis Scott,LOOOVE,86,35,2,,,,
36,down,RAF Camora,Matrix,17,4,7,,,,
37,up,Symba,Playboys weinen auch,91,37,2,,,,
38,down,AYLIVA,Weißes Haus,24,2,4,,,,
39,down,Dardan & Azet,Malli,20,11,5,,,,
40,down,RAF Camora & Bonez MC,Blaues Licht,26,1,107,,,,
41,up,Travis Scott,PARASAIL,85,41,2,,,,
42,down,Apache 207,Roller,32,1,196,87,2019-11-10,75,2019-11-17
43,down,Apache 207,Breaking your heart,25,3,19,,,,
44,down,"01099, Paul & Ski Aggu",Anders,37,12,16,,,,
45,down,Luciano,Beautiful Girl,34,1,67,,,,
46,down,PASHANIM,Sommergewitter,35,1,110,,,,
47,down,KALIM,5IVE ON IT,31,21,4,,,,
48,down,Bobby Vandamme,Brazil Funk Freestyle 🇧🇷,28,18,4,,,,
49,down,"Miksu / Macloud, makko & T-Low",Ich will,19,12,5,,,,
50,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,13,50,,,,
51,down,Bonez MC & RAF Camora,500 PS,41,23,183,,,,
52,down,Azet & Dardan,Gang,51,27,7,,,,
53,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',45,1,36,,,,
54,down,AYLIVA,In deinen Armen,39,12,8,,,,
55,down,Gzuz & The Cratez,Was macht Gzuz?!,18,18,3,,,,
56,down,Eminem,Without Me,48,13,104,,,,
57,down,Bonez MC,Alles nur kein Star,38,1,10,,,,
58,down,Bonez MC & Gzuz,Cinnamon Roll,36,2,16,,,,
59,down,Bonez MC & RAF Camora,Sommer,47,1,53,,,,
60,up,AYLIVA,Sie weiß (feat. Mero),74,1,31,,,,
61,down,RAF Camora & Luciano,2CB,55,1,100,,,,
62,down,"Ion Miles, SiraOne & BHZ",Powerade,52,2,68,,,,
63,up,Nina Chuba,Mangos mit Chili,73,2,27,,,,
64,down,HoodBlaq,PASS AUF,54,4,19,,,,
65,down,Lil Durk,All My Life (feat. J. Cole),60,18,13,,,,
66,up,PASHANIM,Bagchaser Can,66,6,11,,,,
67,up,Miksu / Macloud & T-Low,Sehnsucht,78,1,74,,,,
68,up,Drake,One Dance (feat. Wizkid & Kyla),94,30,55,,,,
69,up,Coolio,Gangsta's Paradise (feat. L.V.),90,13,81,,,,
70,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,65,42,3,,,,
71,down,RAF Camora,Kein Kontakt,43,7,7,,,,
72,up,Eminem,Lose Yourself (Soundtrack Version),79,12,87,36,2020-02-16,36,2020-02-16
73,down,RAF Camora,Finito,40,11,7,,,,
74,up,Eminem,The Real Slim Shady,76,17,82,,,,
75,up,Pashanim,Airwaves,95,5,153,,,,
76,-,Shindy,EY MA,-,24,1,,,,
77,down,Ufo361,Traum_V2,23,23,3,,,,
78,up,Drake & Central Cee,On The Radar Freestyle,92,78,2,,,,
79,-,"Ski Aggu, Endzone & Ericson",Party Sahne,-,53,10,,,,
80,down,Casper,sommer (feat. Cro),27,10,5,,,,
81,-,Pashanim,Hauseingang,-,39,50,,,,
82,-,Jamal,TRACK 12,-,82,1,,,,
83,up,Jamule,Track 12,87,1,118,,,,
84,up,Miksu / Macloud & makko,Nachts wach,88,1,55,,,,
85,down,RAF Camora & Mathea,Tränen,50,8,7,,,,
86,down,Luciano,We Too Deep,58,20,7,,,,
87,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,40,52,,,,
88,-,Summer Cem,Tamam Tamam,-,36,47,,,,
89,-,Farid Bang,ALLEIN GEGEN ALLE [INTRO],-,89,1,,,,
90,down,Apache 207,Wenn das so bleibt,70,4,12,,,,
91,down,"Jala Brat, Buba Corelli & Hava",Dale,33,33,3,,,,
92,-,"Geenaro & Ghana Beats, MERO & Summer Cem",Hot Baklava Germany (feat. Ezhel),-,91,1,,,,
93,-,Capital Bra & Ozan,Wesh Bira,-,79,1,,,,
94,-,Doja Cat,Paint The Town Red,-,1,1,,,,
95,down,Azet & DJ Gimi-O,Bona,71,28,4,,,,
96,-,French Montana,Unforgettable (feat. Swae Lee),-,47,22,,,,
97,down,"Jala Brat, Buba Corelli & RAF Camora",10 Do 2,61,61,3,,,,
98,-,Montez,Auf & Ab,-,2,104,,,,
99,-,Pajel,Ohne Mich,-,95,1,,,,
100,down,"Ashafar, RAF Camora & Elai",TIKI TAKA,42,42,3,,,,
