Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano,Beautiful Girl,1,1,6,,,,
2,up,"Ion Miles, SiraOne & BHZ",Powerade,3,2,7,,,,
3,down,Miksu / Macloud & T-Low,Sehnsucht,2,1,14,,,,
4,up,Jack Harlow,First Class,4,1,9,,,,
5,up,Domiziana,Ohne Benzin,8,2,3,,,,
6,down,T-Low & Miksu / Macloud,We Made It,5,1,7,,,,
7,down,Dardan & RAF Camora,OBSESSED,6,6,4,,,,
8,down,RAF Camora & Bonez MC,Blaues Licht,7,1,46,,,,
9,up,CIVO,Weg von mir,9,1,19,,,,
10,up,RAF Camora & Luciano,2CB,13,1,39,,,,
11,up,PASHANIM,Sommergewitter,11,1,50,,,,
12,up,Summer Cem,RATCHET,64,12,2,,,,
13,up,Domiziana,"Ohne Benzin (1,1x Speed Version)",58,12,2,,,,
14,up,Montez,Auf & Ab,15,2,45,,,,
15,down,Cro,Easy,12,11,24,,,,
16,down,T-Low,Airbnb (feat. Ufo361),10,8,4,,,,
17,up,T-Low,Crashen,19,14,45,,,,
18,down,Future,WAIT FOR U (feat. Drake & Tems),17,5,6,,,,
19,up,"Loredana, CÉLINE & Miksu / Macloud",Ballade,76,19,2,,,,
20,up,Benzz,Je M'appelle,26,20,4,,,,
21,down,Cro,Traum,18,9,25,,,,
22,up,The Ironix & Nullzweizwei,COACHELLA,97,21,2,,,,
23,up,Bonez MC & RAF Camora,500 PS,38,23,133,,,,
24,down,CIVO,Feelings,21,4,10,,,,
25,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,23,3,46,,,,
26,down,Kendrick Lamar,N95,16,7,4,,,,
27,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),43,10,98,,,,
28,down,Cro,Einmal um die Welt,25,14,21,,,,
29,down,"Bozza, badmómzjay, Kool Savas & Sido",Nie mehr zurück,20,20,3,,,,
30,down,Eminem,Without Me,27,13,43,,,,
31,up,Kanye West & XXXTENTACION,True Love,75,31,2,,,,
32,down,Post Malone,Cooped Up (feat. Roddy Ricch),24,12,4,,,,
33,up,Gzuz,Späti,33,2,34,,,,
34,up,ART,Belgisches Viertel,41,7,40,,,,
35,up,Apache 207,Roller,46,1,135,87,2019-11-10,75,2019-11-17
36,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,31,63,,,,
37,up,T-Low,Ordentlich,60,11,20,,,,
38,up,Silva,Jumper,40,12,11,,,,
39,down,Cro,track 21,34,29,10,,,,
40,up,PASHANIM,paris freestyle (skrilla rmx),44,2,32,,,,
41,down,Chapo102 & 102 Boyz,Missed Calls,31,14,11,,,,
42,up,RAF Camora,Guapa,53,1,35,,,,
43,up,Sido,Mit Dir,59,1,29,,,,
44,down,Loredana,Pinky Promises,14,14,3,,,,
45,up,Cro,Bad Chick,48,15,14,,,,
46,down,RAF Camora,Mein Planet,35,4,7,,,,
47,up,Cro,Ein Teil,50,47,11,,,,
48,up,S1mba,Rover (feat. DTG),52,48,4,88,2020-06-14,88,2020-06-14
49,up,The Beatnuts,Se Acabó Remix (feat. Method Man),63,40,3,,,,
50,down,Coolio,Gangsta's Paradise (feat. L.V.),30,13,20,,,,
51,-,Symba,Tmm ich beschütz dich,-,10,1,,,,
52,up,Jamule,Track 12,77,1,57,,,,
53,down,Cro,Whatever,39,24,9,,,,
54,-,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 12,-,8,1,,,,
55,-,Coolio,Gangsta's Paradise (feat. L.V.),-,31,42,,,,
56,up,Lucio101 & Ufo361,Hier,73,56,2,,,,
57,up,FOURTY,TRACK 8,65,10,17,,,,
58,down,1986zig,Kopf aus,55,6,19,,,,
59,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,13,1,,,,
60,down,BILLA JOE & reezy,Paris (feat. Luciano),36,17,4,,,,
61,down,CIVO & The Cratez,Maybe,22,22,3,,,,
62,-,Zuna,Neapel,-,62,1,,,,
63,down,Romero,Sie Liebt Techno,61,61,6,,,,
64,down,reezy,DILEMMA,37,9,6,,,,
65,-,CRO,FREIHEIT,-,16,1,,,,
66,-,RAF Camora,Primo,-,66,27,,,,
67,up,HoodBlaq,Siedlung,88,66,2,,,,
68,up,RAF Camora & Ahmad Amin,Vergesse nie die Street,94,4,47,,,,
69,down,Eminem,Lose Yourself (Soundtrack Version),56,12,26,36,2020-02-16,36,2020-02-16
70,down,MERO & Murda,Konum Gizli,32,21,4,,,,
71,-,Kontra K,Wieder 2015,-,25,1,,,,
72,-,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],-,60,1,,,,
73,-,KALIM & Shafo,2 Glocks,-,58,1,,,,
74,-,Post Malone,Reputation,-,73,1,,,,
75,down,ART,Bubblegum,42,33,4,,,,
76,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,28,9,4,,,,
77,down,Pashanim,Airwaves,67,5,105,,,,
78,-,Post Malone,Lemon Tree,-,50,1,,,,
79,-,Olexesh & Pajel,Weit gebracht,-,65,1,,,,
80,down,"Jala Brat, Buba Corelli & RAF Camora",Criminal,49,2,11,,,,
81,-,Samra,Eismond,-,47,1,,,,
82,-,Post Malone,Wrapped Around Your Finger,-,70,1,,,,
83,-,Post Malone,Wasting Angels (feat. The Kid LAROI),-,83,1,,,,
84,down,Cro,Bye Bye,54,32,10,,,,
85,-,Post Malone,Insane,-,85,1,,,,
86,up,50 Cent,In Da Club,86,21,18,,,,
87,-,"LUIS, TYM & T-Low",Bisschen High,-,30,1,,,,
88,-,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),-,83,1,,,,
89,-,Dardan & Noizy,BANDITA,-,80,1,,,,
90,down,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 2,45,45,3,,,,
91,-,RAF Camora,Zukunft,-,1,42,,,,
92,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,83,3,30,,,,
93,-,Bonez MC & Raf Camora & Gzuz,Kokain,-,44,56,,,,
94,down,CAPO,HIMALAYA,78,78,3,,,,
95,down,Azet,Gotat,29,29,3,,,,
96,down,A1 x J1 & Tion Wayne,Dance,80,52,9,,,,
97,-,Kollegah,WIE EIN BOSS,-,97,1,,,,
98,down,Bonez MC,Angeklagt,66,1,82,87,2020-11-01,87,2020-11-01
99,down,"Pajel, Luciano & Headie One",10von10 (Remix),71,2,23,,,,
100,up,Django & Biggie68,Shank On Me,100,61,4,,,,
