Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano & RAF Camora,All Night,1,1,6,,,,
2,up,Bonez MC & Gzuz,Cinnamon Roll,2,2,3,,,,
3,up,Eminem,Mockingbird,3,1,30,,,,
4,up,Bonez MC & Gzuz,Babylon,46,4,2,,,,
5,up,Apache 207,Neunzig,50,5,2,,,,
6,down,HoodBlaq,PASS AUF,4,4,6,,,,
7,down,Nina Chuba,Wildberry Lillet,6,1,39,,,,
8,down,Luciano & Aitch,Bamba (feat. BIA),7,1,33,,,,
9,up,Bonez MC & Gzuz,40 Jahre,53,9,2,,,,
10,down,reezy,SHOOT,5,2,7,,,,
11,down,Apache 207,Breaking your heart,8,3,6,,,,
12,up,Bonez MC & Gzuz,Tanzen (mit Handschellen),14,6,5,,,,
13,up,Bonez MC & Gzuz,Sunnyside Moneymakerz,63,13,2,,,,
14,down,Luciano,Beautiful Girl,11,1,54,,,,
15,down,AK AUSSERKONTROLLE,BLACKOUT,10,10,9,,,,
16,up,Samra & MERO,Karma,64,16,2,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,13,37,,,,
18,-,RAF Camora,ANNA,-,1,1,,,,
19,down,Summer Cem & Geenaro & Ghana Beats,BETTER DAYZ (feat. reezy),9,9,3,,,,
20,up,"Bonez MC, Gzuz & Sa4",Nicht satt,68,20,2,,,,
21,down,RAF Camora & Bonez MC,Blaues Licht,19,1,94,,,,
22,down,AYLIVA,Sie weiß (feat. Mero),17,1,18,,,,
23,up,Bonez MC & Gzuz,Ganz normal,69,23,2,,,,
24,down,Apache 207,Roller,23,1,183,87,2019-11-10,75,2019-11-17
25,down,Nina Chuba,Mangos mit Chili,13,2,14,,,,
26,up,Bonez MC & Gzuz,Abziehen,71,7,6,,,,
27,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',15,1,23,,,,
28,up,"Bonez MC, Gzuz & Olexesh",Nix zu tun,75,8,7,,,,
29,up,"Bonez MC, Gzuz & LX",Für die Strasse,72,29,2,,,,
30,down,"01099, Paul & Ski Aggu",Anders,12,12,3,,,,
31,up,Bonez MC & Gzuz,Intro,67,31,2,,,,
32,down,Eminem,Without Me,22,13,91,,,,
33,up,Bonez MC & Gzuz,Sturkopf (mit ner Glock),80,2,11,,,,
34,down,PASHANIM,Sommergewitter,26,1,97,,,,
35,up,Bonez MC & Gzuz,YumYum,82,5,10,,,,
36,up,"Bonez MC, Gzuz & Maxwell",Das ist Gang,74,36,2,,,,
37,down,RAF Camora & Luciano,2CB,27,1,87,,,,
38,up,RIN,OFFLINE,79,38,2,,,,
39,up,Bonez MC & Gzuz,Scho-Ko,78,39,2,,,,
40,down,Bonez MC,Angeklagt,28,1,128,87,2020-11-01,87,2020-11-01
41,down,Drake,Search & Rescue,20,3,5,,,,
42,up,Kollegah,LORBEERKRANZ,87,42,2,,,,
43,down,Sfera Ebbasta & Luciano,Orange,16,9,5,,,,
44,down,Coi Leray,Players,35,11,15,,,,
45,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),32,10,146,,,,
46,up,Bonez MC & Gzuz,Klappmesser,81,46,2,,,,
47,down,Eminem,The Real Slim Shady,29,17,69,,,,
48,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),37,9,19,,,,
49,down,Heuss L'enfoiré,Donnez (feat. JUL),36,34,5,,,,
50,down,AK AUSSERKONTROLLE,SUPERMODEL,25,21,6,,,,
51,down,Eminem,Lose Yourself (Soundtrack Version),34,12,74,36,2020-02-16,36,2020-02-16
52,down,KC Rebell & Kontra K,Rosenwasser,21,21,3,,,,
53,up,Montez,Auf & Ab,55,2,93,,,,
54,down,Coolio,Gangsta's Paradise (feat. L.V.),42,13,68,,,,
55,-,reezy & Luciano,EXPENSIVE SHIT,-,5,1,,,,
56,down,AYLIVA,Was mir gefällt,24,7,8,,,,
57,down,"Ion Miles, SiraOne & BHZ",Powerade,44,2,55,,,,
58,down,EAZ,Juicy,31,13,6,,,,
59,down,Kwam.E & OVE,Hallow Kitty,38,6,10,,,,
60,down,Miksu / Macloud & T-Low,Sehnsucht,41,1,62,,,,
61,down,Miksu / Macloud & makko,Nachts wach,45,1,44,,,,
62,down,"Metro Boomin, Travis Scott & Young Thug",Trance,40,15,17,,,,
63,up,Milano & Lune,Blind,95,63,2,,,,
64,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),77,40,44,,,,
65,down,Jamule,Track 12,48,1,105,,,,
66,down,Pashanim,Airwaves,51,5,140,,,,
67,down,Summer Cem,Tamam Tamam,47,36,35,,,,
68,-,Shindy,BAYERN FREESTYLE,-,15,1,,,,
69,up,Drake,One Dance (feat. Wizkid & Kyla),73,30,44,,,,
70,down,Nucci,Rajske Kise,39,34,4,,,,
71,up,Teya Dora,Džanum,89,28,4,,,,
72,up,Jack Harlow,They Don't Love It,94,72,2,,,,
73,up,T-Low,irgendwie,97,73,2,,,,
74,down,Bonez MC & RAF Camora,Sommer,61,1,40,,,,
75,down,Future,Mask Off,57,45,26,,,,
76,down,Cro,Easy,52,11,67,,,,
77,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),60,1,39,,,,
78,down,Apache 207,Schimmel in der Villa,30,30,3,,,,
79,down,Shindy,GELD MACHEN JUNG,49,4,6,,,,
80,up,Luciano,SUVs,84,3,57,,,,
81,down,Nimo & Hava,KEIN SCHLAF,76,1,57,,,,
82,down,NF,HAPPY,43,12,5,,,,
83,down,Jala Brat & Buba Corelli,Da li Si Me,33,33,2,,,,
84,-,HoodBlaq,CARRERA,-,25,1,,,,
85,down,Pashanim,Hauseingang,66,39,39,,,,
86,up,Apache 207,200 km/h,91,5,91,,,,
87,-,Bonez MC & RAF Camora,500 PS,-,23,171,,,,
88,-,Bonez MC & RAF Camora,Diamant,-,5,34,,,,
89,up,Jazeek,Diamond Ring,92,72,6,,,,
90,down,Olexesh,Matador,70,13,13,,,,
91,-,Katja Krasavice,Frauen,-,83,1,,,,
92,down,Eminem,'Till I Collapse (feat. Nate Dogg),58,31,38,,,,
93,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,50,1,,,,
94,down,Nina Chuba & Chapo102,Ich hass dich,59,9,31,,,,
95,-,Nina Chuba,Glatteis,-,8,21,,,,
96,-,Sido,Mit Dir,-,1,76,,,,
97,-,Post Malone,rockstar (feat. 21 Savage),-,74,13,,,,
98,down,50 Cent,In Da Club,86,21,63,,,,
99,down,Sido & Apache 207,2002,85,21,63,,,,
100,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),83,83,2,,,,
