Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future & Metro Boomin,Type Shit,2,1,6,,,,
2,up,Luciano,Another Vibe,5,2,12,,,,
3,up,Kanye West & Ty Dolla $ign,Carnival,3,1,11,,,,
4,down,Dardan & Azet,Eurosport,1,1,3,,,,
5,down,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",4,2,10,,,,
6,up,Drake,Push Ups,78,6,2,,,,
7,up,Travis Scott,FE!N,7,1,40,,,,
8,up,RAF Camora & Ski Aggu,Liebe Grüsse,8,1,27,,,,
9,up,Eminem,Mockingbird,10,1,81,,,,
10,up,Luciano & RAF Camora,All Night,13,1,57,,,,
11,down,Future & Metro Boomin,Like That,9,1,6,,,,
12,down,Nina Chuba,NINA,6,6,3,,,,
13,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),14,10,197,,,,
14,up,PASHANIM,Ms. Jackson,17,2,36,,,,
15,-,Lithe,Fall Back,-,7,1,,,,
16,up,"01099, Gustav & Zachi",Küssen,18,8,6,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,14,88,,,,
18,down,"SIRA, Bausa & badchieff",9 bis 9,16,4,44,,,,
19,up,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,26,4,3,,,,
20,-,AYLIVA & Apache 207,Wunder,-,1,1,,,,
21,up,Travis Scott,MY EYES,22,4,40,,,,
22,down,Jack Harlow,Lovin On Me,21,1,25,,,,
23,up,FOURTY & Bausa,VEMPA,79,9,2,,,,
24,up,Doja Cat,Paint The Town Red,25,1,39,,,,
25,up,Nina Chuba,Wildberry Lillet,28,1,90,,,,
26,up,RAF Camora & Bonez MC,Blaues Licht,33,1,145,,,,
27,up,Luciano,Beautiful Girl,29,1,105,,,,
28,down,Future & Metro Boomin,Cinderella,27,4,6,,,,
29,down,Gzuz,G Wagon,12,12,3,,,,
30,down,reezy,PRETTY LIL SHAWTY,15,15,3,,,,
31,up,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),34,23,6,,,,
32,up,AYLIVA,Schwarzes Herz 18,35,2,36,,,,
33,up,Lay Bankz,Tell Ur Girlfriend,68,33,2,,,,
34,down,PASHANIM,Sommergewitter,32,1,148,,,,
35,up,Eminem,Without Me,40,13,142,,,,
36,up,Eminem,The Real Slim Shady,39,17,119,,,,
37,up,"Ion Miles, SiraOne & BHZ",Powerade,38,2,106,,,,
38,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),30,14,6,,,,
39,up,Apache 207,Breaking your heart,45,3,57,,,,
40,up,Kontra K,Summertime (feat. Lana Del Rey),44,2,38,,,,
41,up,Apache 207,Roller,49,1,234,87,2019-11-10,75,2019-11-17
42,down,"Sampagne, badchieff & Cro",tempo,31,2,11,,,,
43,down,Samra,Geständnis,19,19,3,,,,
44,down,Future & Metro Boomin,We Still Don't Trust You,11,11,3,,,,
45,down,Bonez MC & RAF Camora,500 PS,42,23,206,,,,
46,down,Stickle,Augenmaß (feat. Pashanim),23,23,3,,,,
47,down,Travis Scott,HIGHEST IN THE ROOM,43,14,97,35,2019-10-06,2,2019-10-13
48,up,Eminem,Lose Yourself (Soundtrack Version),52,12,125,36,2020-02-16,36,2020-02-16
49,down,Luciano & Aitch,Bamba (feat. BIA),47,1,84,,,,
50,down,Drake,One Dance (feat. Wizkid & Kyla),46,30,87,,,,
51,down,Luciano,Time,48,1,17,,,,
52,down,Montez,Auf & Ab,50,2,127,,,,
53,up,RAF Camora & Yung Hurn,Wien,53,1,45,,,,
54,-,Yeat,If We Being Rëal,-,43,1,,,,
55,down,Pashanim,Airwaves,51,5,186,,,,
56,down,Bonez MC & Gzuz,Cinnamon Roll,55,2,33,,,,
57,up,French Montana,Unforgettable (feat. Swae Lee),62,47,36,,,,
58,down,Luciano & Mario,Love Ya,54,18,10,,,,
59,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,71,42,41,,,,
60,up,Travis Scott,BUTTERFLY EFFECT,63,57,13,,,,
61,down,Bobby Vandamme,GOLF R FREESTYLE,24,24,3,,,,
62,down,21 Savage,redrum,56,3,16,,,,
63,down,Miksu / Macloud & makko,Nachts wach,58,1,82,,,,
64,up,Drake,God's Plan,76,49,62,,,,
65,up,RAF Camora & Luciano,2CB,74,1,138,,,,
66,down,MERO,Leben lang,36,36,3,,,,
67,up,Kanye West,Can't Tell Me Nothing,87,66,7,,,,
68,up,HoodBlaq,XABAT,80,68,2,,,,
69,down,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,57,1,18,,,,
70,down,Future,Mask Off,69,45,53,,,,
71,down,Nina Chuba,Mangos mit Chili,64,2,50,,,,
72,-,Jazeek & Milano,Do you lie,-,22,1,,,,
73,-,AMO,Amo aller Amos,-,29,1,,,,
74,up,$OHO BANI & Ericson,BLOCK THERAPIE,90,74,2,,,,
75,up,Apache 207,Loser,92,3,9,,,,
76,up,Kontra K,Erfolg ist kein Glück,97,51,18,,,,
77,down,Haaland936 & AMO,Eredivisie (Rap La Rue),61,13,5,,,,
78,down,CIVO & Maxe,Keine Homies,59,12,15,,,,
79,-,Bushido,Burj Khalifa,-,79,1,,,,
80,-,Trettmann,Whip,-,28,1,,,,
81,up,Haaland936,Tatütata,86,81,2,,,,
82,down,Kauta & Aymen,Egal (Rap La Rue),66,52,9,,,,
83,down,YAKARY,sonnenbank.mp3,73,4,23,,,,
84,-,Nimo,Haram,-,84,1,,,,
85,-,OMAR,BLOCK LEBEN,-,85,1,,,,
86,down,Bonez MC,Roadrunner,85,1,46,84,2020-05-31,84,2020-05-31
87,down,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),82,18,13,,,,
88,down,Summer Cem,SIKI JACKSON 13,41,41,3,,,,
89,up,LukasBS,Burgerpommes (feat. iCrimax & Marvin Vlogt),89,52,6,,,,
90,-,Tommy Richman,Million Dollar Baby,-,2,1,,,,
91,-,Dardan,gENAuSo (feat. Xiara),-,85,1,,,,
92,-,Samra,Feuer über Deutschland,-,92,1,,,,
93,up,Kanye West,Runaway (feat. Pusha T),99,34,20,,,,
94,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),96,40,83,,,,
95,-,Kanye West,Stronger,-,78,5,,,,
96,-,Travis Scott,I KNOW ?,-,8,36,,,,
97,-,Travis Scott,goosebumps,-,28,56,89,2020-04-26,18,2020-05-03
98,down,Bobby Vandamme,Walou Diploma,60,33,5,,,,
99,-,"01099, Paul & Ski Aggu",Anders,-,12,48,,,,
100,-,Coolio,Gangsta's Paradise (feat. L.V.),-,65,16,,,,
