Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano,Time,28,1,2,,,,
2,down,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,1,1,3,,,,
3,down,Jack Harlow,Lovin On Me,2,1,10,,,,
4,down,RAF Camora & Ski Aggu,Liebe Grüsse,3,1,12,,,,
5,down,"SIRA, Bausa & badchieff",9 bis 9,4,4,29,,,,
6,down,Doja Cat,Paint The Town Red,5,1,24,,,,
7,up,Ufo361,RICK OWENS (feat. Ken Carson),59,7,2,,,,
8,down,PASHANIM,Ms. Jackson,7,2,21,,,,
9,down,AYLIVA,Schwarzes Herz 18,6,2,21,,,,
10,up,Travis Scott,MY EYES,11,4,25,,,,
11,down,Luciano & RAF Camora,All Night,9,1,42,,,,
12,down,Eminem,Mockingbird,10,1,66,,,,
13,up,"Made, Shabab & Rasa",À la Carte,16,12,4,,,,
14,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),8,2,14,,,,
15,down,PASHANIM,draußen essen spät schlafen 💤,12,3,4,,,,
16,up,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",18,16,3,,,,
17,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),13,10,182,,,,
18,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),31,15,12,,,,
19,up,MERO & AYLIVA,Bullet,63,19,2,,,,
20,down,Milano,Anderer Mann,14,11,3,,,,
21,down,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",20,14,5,,,,
22,down,YAKARY,sonnenbank.mp3,19,4,8,,,,
23,down,Travis Scott,FE!N,17,1,25,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,13,73,,,,
25,up,Bonez MC,Angeklagt,30,1,146,87,2020-11-01,87,2020-11-01
26,up,Apache 207,Breaking your heart,26,3,42,,,,
27,down,RAF Camora & Bonez MC,Blaues Licht,23,1,130,,,,
28,up,Bonez MC,Fussballer ⚽️,34,2,9,,,,
29,down,AYLIVA,Sie weiß (feat. Mero),22,1,54,,,,
30,down,Luciano,Beautiful Girl,29,1,90,,,,
31,down,Eminem,The Real Slim Shady,27,17,104,,,,
32,up,reezy,14 PASSENGER,36,2,13,,,,
33,up,Eminem,Without Me,33,13,127,,,,
34,down,RAF Camora & Yung Hurn,Wien,24,1,30,,,,
35,up,Nicki Minaj,FTCU,35,27,5,,,,
36,up,Jazeek,Take it,39,19,17,,,,
37,up,Milano,Wenn du lächelst,41,18,12,,,,
38,up,Travis Scott,HIGHEST IN THE ROOM,43,14,82,35,2019-10-06,2,2019-10-13
39,up,AYLIVA,Weißes Haus,40,2,27,,,,
40,down,Nina Chuba,Wildberry Lillet,21,1,75,,,,
41,down,Dave & Central Cee,Sprinter,32,1,33,,,,
42,down,Apache 207,Roller,38,1,219,87,2019-11-10,75,2019-11-17
43,down,Drake,One Dance (feat. Wizkid & Kyla),42,30,72,,,,
44,up,Luciano & Aitch,Bamba (feat. BIA),44,1,69,,,,
45,down,Bonez MC & Ufo361,MONEY & FAME,25,3,5,,,,
46,up,OG Keemo,Pimpsport,68,46,2,,,,
47,up,Drake,IDGAF (feat. Yeat),49,2,15,,,,
48,up,Made & Shabab,Niagara,52,48,3,,,,
49,up,Pashanim,Hauseingang,57,39,73,,,,
50,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,47,42,26,,,,
51,up,Eminem,Lose Yourself (Soundtrack Version),54,12,110,36,2020-02-16,36,2020-02-16
52,up,Kontra K,Die Sonne,61,6,10,,,,
53,down,Gunna,fukumean,50,6,31,,,,
54,-,reezy,IN & OUT,-,7,1,,,,
55,-,"21 Savage, Travis Scott & Metro Boomin",née-nah,-,8,1,,,,
56,-,21 Savage,all of me,-,15,1,,,,
57,up,Drake,God's Plan,65,49,47,,,,
58,-,21 Savage,redrum,-,3,1,,,,
59,up,PASHANIM,Sommergewitter,77,1,133,,,,
60,down,PASHANIM,Airberlin,37,8,4,,,,
61,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),53,15,9,,,,
62,down,Nina Chuba,Mangos mit Chili,48,2,39,,,,
63,down,Jazeek,112,45,45,3,,,,
64,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),46,40,74,,,,
65,down,"Ion Miles, SiraOne & BHZ",Powerade,55,2,91,,,,
66,down,Ski Aggu & SIRA,mietfrei,58,10,27,,,,
67,up,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),80,46,8,,,,
68,up,Kanye West,Runaway (feat. Pusha T),75,34,7,,,,
69,-,21 Savage,sneaky,-,23,1,,,,
70,down,"01099, Paul & Ski Aggu",Anders,51,12,39,,,,
71,-,21 Savage & Doja Cat,n.h.i.e.,-,26,1,,,,
72,down,Kontra K,Summertime (feat. Lana Del Rey),60,2,23,,,,
73,-,Luciano,Beverly Hills Freestyle,-,28,1,,,,
74,-,"21 Savage, Young Thug & Metro Boomin",pop ur shit,-,54,1,,,,
75,down,Sido,Mit Dir,56,1,85,,,,
76,-,Summer Cem,STOP & GO (feat. Billa Joe),-,27,1,,,,
77,down,AYLIVA,Schwarzes Herz 4,64,6,21,,,,
78,-,"21 Savage, Lil Durk & Metro Boomin",dangerous,-,57,1,,,,
79,down,Luciano & Morad,Familia,71,3,10,,,,
80,-,21 Savage,letter to my brudda,-,76,1,,,,
81,-,21 Savage,see the real,-,71,1,,,,
82,-,21 Savage & Summer Walker,prove it,-,72,1,,,,
83,down,Future,Mask Off,70,45,38,,,,
84,up,Nimo & Haftbefehl,Tränen,85,84,2,,,,
85,-,21 Savage,american dream,-,85,1,,,,
86,-,21 Savage,red sky,-,69,1,,,,
87,-,21 Savage & Brent Faiyaz,should've wore a bonnet,-,87,1,,,,
88,down,Ufo361,LeaveMe_,74,72,4,,,,
89,-,"21 Savage, Burna Boy & Metro Boomin",just like me,-,89,1,,,,
90,down,Ufo361,biker_jacket/chromeheartscrosses,82,82,2,,,,
91,down,Jazeek,Superstars,72,46,22,,,,
92,down,RAF Camora & Luciano,2CB,73,1,123,,,,
93,down,Eminem,Love the Way You Lie (feat. Rihanna),66,41,23,,,,
94,down,Luciano & Gzuz,2 Germans,67,4,12,,,,
95,-,Travis Scott,I KNOW ?,-,8,24,,,,
96,-,21 Savage & Mariah the Scientist,dark days,-,91,1,,,,
97,down,Ufo361,Cullinan_V7,83,83,2,,,,
98,down,Ufo361,MOF,79,79,2,,,,
99,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,15,28,,,,
100,down,Ufo361,HateMe_,87,87,2,,,,
