Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bonez MC,Angeklagt,1,1,4,87,2020-11-01,87,2020-11-01
2,up,24kGoldn,Mood (feat. iann dior),2,1,13,33,2020-08-23,1,2020-10-11
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,2,14,61,2020-08-23,8,2020-10-04
4,up,Loredana,PULP FICTION,50,4,2,,,,
5,up,Casar,Habibi,72,5,2,,,,
6,down,Azet & Capital Bra,B.L.F.L.,3,3,3,,,,
7,up,Loredana & Delara,Checka,7,3,8,,,,
8,down,Bonez MC,Jetski,4,4,3,,,,
9,up,Yung Hurn,Nichts mehr fühlen,58,9,2,,,,
10,up,LX,Kollektiv (feat. Gzuz),71,10,2,,,,
11,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,6,20,74,2020-07-05,5,2020-07-12
12,up,Capital Bra & Cro,Frühstück in Paris,20,1,13,,,,
13,down,Bonez MC,NIEMALS UNTER 1000 (feat. LX),6,4,8,,,,
14,up,Pop Smoke,What You Know Bout Love,16,7,10,81,2020-07-12,14,2020-10-18
15,up,Symba,Battlefield Freestyle,73,15,2,,,,
16,up,Samra,Rohdiamant ٢٠٢٠,18,2,7,,,,
17,up,Cardi B,WAP (feat. Megan Thee Stallion),21,3,15,80,2020-08-09,1,2020-08-16
18,down,MERO,Track 10,14,4,5,,,,
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,1,31,79,2020-04-19,1,2020-07-05
20,up,Apache 207,Bläulich,26,1,20,75,2020-07-12,75,2020-07-12
21,down,KC Rebell & Summer Cem,AMCAOGLE (feat. Capital Bra),11,11,3,,,,
22,down,Bonez MC,Raubüberfall,8,8,3,,,,
23,up,"Capital Bra, Clueso & KC Rebell",Andere Welt,30,1,17,,,,
24,up,Bonez MC,Fuckst mich nur ab,28,2,11,,,,
25,up,Monet192,Sorry Not Sorry (feat. Takt32 & badmómzjay),85,25,2,,,,
26,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),84,8,2,39,2020-11-15,39,2020-11-15
27,up,AK Ausserkontrolle,A.S.S.N. 10,27,3,25,,,,
28,down,Bonez MC,Finger voller Ringe,9,9,3,,,,
29,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),31,20,12,,,,
30,up,Pop Smoke,Mood Swings (feat. Lil Tjay),33,8,19,54,2020-07-12,6,2020-08-09
31,down,MERO,Track 08,17,17,3,,,,
32,down,Bonez MC,Smartphone im See,10,10,3,,,,
33,down,Capital Bra,Einsam an der Spitze,32,3,9,,,,
34,up,Octavian & Skepta,Papi Chulo,34,31,4,,,,
35,up,Apache 207,Roller,35,1,54,87,2019-11-10,75,2019-11-17
36,up,Dardan,Ma Bae,36,12,17,,,,
37,down,Bonez MC,Banana Clip,13,13,3,,,,
38,down,Bonez MC,Gold in der Fresse,15,15,3,,,,
39,down,Bonez MC,Playsi (feat. LX),22,22,3,,,,
40,up,CJ,Whoopty,60,3,4,51,2020-11-22,8,2021-01-24
41,down,Bonez MC,Bubble Gum,24,24,3,,,,
42,down,DJ Khaled,GREECE (feat. Drake),38,4,18,24,2020-07-26,24,2020-07-26
43,down,Jack Harlow,Tyler Herro,41,34,4,51,2020-11-01,51,2020-11-01
44,-,Samra,Kennst du das ?!,-,3,1,,,,
45,down,DJ Khaled,POPSTAR (feat. Drake),39,12,18,94,2020-07-19,8,2020-09-20
46,down,Bonez MC,Single Wohnung Anthem (feat. Maxwell & Gzuz),23,23,3,,,,
47,down,Bonez MC,Schlaganfall (feat. Big Toe),19,19,3,,,,
48,down,Juice WRLD,Robbery,45,32,24,33,2019-12-15,33,2019-12-15
49,up,Bonez MC,Roadrunner,49,1,26,84,2020-05-31,84,2020-05-31
50,down,Pop Smoke,Dior,46,23,38,100,2020-02-23,46,2020-07-12
51,down,Drake,Laugh Now Cry Later (feat. Lil Durk),48,4,14,78,2020-08-16,3,2020-08-23
52,down,Bonez MC,Tilidin Weg,42,1,16,,,,
53,up,Capital Bra & Samra,Tilidin,64,18,54,,,,
54,up,Headie One,"Ain't It Different (feat. AJ Tracey, Stormzy & Luciano)",89,54,2,,,,
55,up,Pashanim,Airwaves,56,5,27,,,,
56,up,Capital Bra & Loredana,Nicht verdient,59,1,29,56,2020-05-10,56,2020-05-10
57,down,Dardan & Hava,Mailbox,52,8,7,,,,
58,down,Juice WRLD & Marshmello,Come & Go,57,5,19,4,2020-07-19,4,2020-07-19
59,down,"Bonez MC, Gzuz, Maxwell, LX & Sa4",187 Gang,51,6,10,,,,
60,down,Bonez MC & Maxwell,Ihr Hobby,54,3,10,,,,
61,up,"Capital Bra, Samra & LEA",110,74,5,52,,,,
62,up,Svabo,Meine Welt,63,62,3,,,,
63,down,Svabo,Viva Latina,61,61,3,,,,
64,up,Svabo,Haram,69,64,3,,,,
65,up,Svabo,Bruderliebe,67,65,3,,,,
66,up,Svabo,Realität,70,62,2,,,,
67,down,Bozza,Elbe,47,21,8,,,,
68,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),65,1,21,,,,
69,down,Loredana,Rockstar,37,12,4,,,,
70,down,Bonez MC,Papa ist in Hollywood,43,4,10,,,,
71,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,62,2,22,,,,
72,down,Svabo,Svabo Live,66,66,3,,,,
73,up,NAV,Don't Need Friends (feat. Lil Baby),88,73,2,92,2020-11-15,92,2020-11-15
74,down,Ufo361 & Sonus030,Zweifel,53,7,7,,,,
75,up,Toni der Assi & Svabo,Svabo Asozial,76,60,2,,,,
76,down,Bonez MC,Keep It Real (feat. Jalil),29,29,3,,,,
77,up,Ufo361 & CÉLINE,Emotions 2.0,81,2,21,,,,
78,-,CAPO,GEISTERSTADT,-,42,1,,,,
79,down,Apache 207,Fame,75,1,28,65,2020-05-17,65,2020-05-17
80,down,Bonez MC & RAF Camora,500 PS,68,23,52,,,,
81,up,Juice WRLD,Lucid Dreams,83,9,27,7,2019-12-15,7,2019-12-15
82,-,Hava,Track 4,-,27,1,,,,
83,-,Future & Lil Uzi Vert,Drankin N Smokin,-,35,1,25,2020-11-22,25,2020-11-22
84,up,Post Malone,Circles,87,8,53,2,2019-10-06,2,2019-10-06
85,-,Future & Lil Uzi Vert,Stripes Like Burberry,-,84,1,75,2020-11-22,75,2020-11-22
86,-,Popper Funk,Private Trip,-,52,1,,,,
87,up,Apache 207,Sie ruft,91,3,16,,,,
88,-,Future & Lil Uzi Vert,Sleeping on the Floor,-,88,1,,,,
89,up,P.A. Sports,SIEBEN JAHRE,90,89,2,,,,
90,down,Katja Krasavice,MILLION DOLLAR A$$ (feat. Fler),40,15,4,,,,
91,down,Travis Scott,HIGHEST IN THE ROOM,86,14,50,35,2019-10-06,2,2019-10-13
92,-,Samra & Capital Bra,Wieder Lila,-,36,46,,,,
93,down,Azet & ALBI,Fast Life 2,78,10,9,,,,
94,-,Future & Lil Uzi Vert,Real Baby Pluto,-,94,1,88,2020-11-22,88,2020-11-22
95,down,Kalazh44,am,55,30,7,,,,
96,down,Ufo361 & Sonus030,Games,80,4,11,,,,
97,-,Future & Lil Uzi Vert,Marni on Me,-,97,1,,,,
98,-,Popper Funk,Rooftop,-,55,1,,,,
99,-,Popper Funk,Emily,-,59,1,,,,
100,-,Sero,Rage,-,97,1,,,,
