Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bonez MC,Big Body Benz,13,1,2,84,2020-06-28,84,2020-06-28
2,up,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,38,2,2,,,,
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,11,79,2020-04-19,1,2020-07-05
4,down,Ufo361 & CÉLINE,Emotions 2.0,2,2,3,,,,
5,down,AK Ausserkontrolle,A.S.S.N. 10,4,3,5,,,,
6,down,Pashanim,Airwaves,5,5,7,,,,
7,up,Jamule,MedMen,57,7,2,,,,
8,down,Apache 207,Boot,3,2,4,99,2020-06-14,99,2020-06-14
9,down,Bonez MC,Roadrunner,8,1,6,84,2020-05-31,84,2020-05-31
10,down,Apache 207,Fame,9,1,8,65,2020-05-17,65,2020-05-17
11,down,KC Rebell & Summer Cem,Maximum 9,7,4,4,,,,
12,up,Kalazh44,hat,65,12,2,,,,
13,down,KC Rebell & Summer Cem,FLY,11,4,5,,,,
14,down,6ix9ine & Nicki Minaj,TROLLZ,6,6,3,89,2020-06-14,4,2020-06-21
15,down,6ix9ine,GOOBA,10,3,8,100,2020-05-10,2,2020-05-17
16,down,Apache 207,Roller,14,1,34,87,2019-11-10,75,2019-11-17
17,up,badmómzjay,Snowbunny,72,17,2,,,,
18,down,Capital Bra & Loredana,Nicht verdient,15,1,9,56,2020-05-10,56,2020-05-10
19,down,RIN,DAS RENNEN,12,7,4,,,,
20,down,Drake,Toosie Slide,18,1,13,65,2020-04-05,2,2020-04-26
21,up,KALIM,Dopeboy,73,21,2,,,,
22,up,Monet192,SoSo (feat. Dardan),75,22,2,,,,
23,down,SHIRIN DAVID,Hoes Up G's Down,17,6,5,,,,
24,up,Jack Harlow,Whats Poppin,25,20,15,76,2020-03-22,37,2020-04-19
25,down,Ufo361,Emotions,16,1,10,91,2020-05-03,91,2020-05-03
26,down,StaySolidRocky,Party Girl,23,23,7,86,2020-05-10,14,2020-06-14
27,down,KALIM & Ufo361,SKRR,21,8,5,,,,
28,down,Post Malone,Circles,26,8,34,2,2019-10-06,2,2019-10-06
29,up,Farid Bang,Kaioken (feat. Tory Lanez),74,29,2,,,,
30,-,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),-,1,1,,,,
31,down,Elias,Jacob&Co,19,19,3,,,,
32,down,Capital Bra,Komm komm,20,3,6,,,,
33,down,"Capital Bra, Samra & LEA",110,28,5,34,,,,
34,up,Kontra K,Sonne,76,34,2,,,,
35,up,Capital Bra & Samra,Tilidin,36,18,34,,,,
36,down,Shirin David,90-60-111,24,2,10,,,,
37,up,Bonez MC,Shotz Fired,37,2,12,,,,
38,down,reezy,SANDMANN,22,13,5,,,,
39,up,Olexesh,Déjàvus im Kopf,79,39,2,,,,
40,down,Powfu,Death Bed (feat. beabadoobee),27,7,17,100,2020-03-01,7,2020-04-26
41,up,Data Luv,Ist deine Liebe wahr,78,41,2,,,,
42,up,Apache 207,200 km/h,42,5,34,,,,
43,down,Symba,Angels Sippen,34,6,14,,,,
44,up,Travis Scott,HIGHEST IN THE ROOM,45,14,34,35,2019-10-06,2,2019-10-13
45,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,33,4,10,65,2020-04-26,1,2020-05-03
46,down,Roddy Ricch,The Box,32,5,28,91,2019-12-08,2,2020-02-16
47,down,Samra,BaeBae,44,3,12,,,,
48,down,MERO,Bogota,30,11,5,,,,
49,up,Bonez MC & RAF Camora,500 PS,52,23,34,,,,
50,up,Travis Scott,SICKO MODE,51,23,13,48,2020-04-26,9,2020-05-03
51,down,Pop Smoke,Dior,49,23,18,100,2020-02-23,46,2020-07-12
52,down,Luciano,Maison,40,9,7,,,,
53,up,Travis Scott,goosebumps,53,28,10,89,2020-04-26,18,2020-05-03
54,down,Future,Life Is Good (feat. Drake),48,5,25,86,2020-01-12,6,2020-01-19
55,down,"Zuna, Loredana & SRNO",Du bist mein,50,1,14,,,,
56,up,Shindy,What's Luv,62,3,13,,,,
57,up,Samra & Capital Bra,Wieder Lila,64,36,34,,,,
58,down,Lil Mosey,Blueberry Faygo,54,29,12,69,2020-02-16,24,2020-04-12
59,down,Pashanim,Hauseingang,55,39,6,,,,
60,down,CÉLINE,Tränen aus Kajal,41,7,13,,,,
61,up,Pashanim,Shababs botten,71,61,5,,,,
62,down,"Dardan, Eno & Noah",AVENTADOR,31,20,4,,,,
63,down,Haftbefehl,KMDF,29,16,4,,,,
64,-,MERO,Ohne Dich,-,14,1,,,,
65,-,Luciano & Charlie Sloth,"Fire in the Booth, Pt.1",-,65,1,,,,
66,down,Lil Baby,The Bigger Picture,47,47,3,83,2020-06-14,13,2020-06-21
67,up,Apache 207,Wieso tust Du dir das an?,67,3,31,,,,
68,up,Capital Bra,Prinzessa,95,58,28,,,,
69,-,Kynda Gray & Rin,Ayo Technology,-,10,1,,,,
70,-,Noizy,All Dem Talk (feat. Gzuz & Dutchavelli),-,21,1,,,,
71,-,Bausa,Selfmade Babylon (feat. Bozza),-,12,1,,,,
72,-,Juice WRLD,Robbery,-,32,4,33,2019-12-15,33,2019-12-15
73,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),90,10,21,,,,
74,down,Drake,Chicago Freestyle (feat. Giveon),70,14,9,92,2020-05-03,26,2020-05-10
75,down,Haftbefehl,Conan x Xenia,58,8,8,,,,
76,down,Nimo & RAMO,ALLES ZU VIEL,46,18,5,,,,
77,down,RAF Camora,Adriana,56,9,34,,,,
78,up,Tyga,Ayy Macarena,82,3,33,88,2019-12-01,64,2020-01-12
79,down,Farid Bang,Genkidama 12,35,14,5,,,,
80,up,The Cratez & Bonez MC,Honda Civic,89,19,30,,,,
81,-,Miami Yacine,Ghetto Karibik,-,45,1,,,,
82,-,Fero47,Glück,-,31,1,,,,
83,up,Ufo361,Allein sein,83,2,14,,,,
84,down,Dardan & Loredana,GIB MIR NICHT DIE SCHULD,39,25,4,,,,
85,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,47,1,74,2020-06-28,14,2020-07-26
86,down,CÉLINE,Wenn ich will,60,27,5,,,,
87,-,Ahmad Amin,Ta7aria,-,87,1,,,,
88,down,Sido & Apache 207,2002,84,21,32,,,,
89,down,KC Rebell & Summer Cem,GEHT NICH GIBS NICH,61,6,7,,,,
90,-,Mozzik,Madonna,-,51,1,,,,
91,-,Samra,Weiss,-,1,20,,,,
92,up,Joker Bra & VIZE,Baby,97,1,22,98,2020-02-09,98,2020-02-09
93,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),81,81,5,66,2020-05-03,18,2020-05-31
94,up,"Gringo, Brudi030 & HK","Vier Vier 2 (feat. Kalazh44, Na & YA)",98,94,2,,,,
95,-,Bonez MC & Raf Camora & Gzuz,Kokain,-,44,15,,,,
96,-,RAF Camora,Puta Madre,-,8,28,,,,
97,down,Dardan & Monet192,H <3 T E L,68,1,15,,,,
98,-,RIN,Alien,-,6,22,,,,
99,up,Luciano,Mios mit Bars,100,1,13,,,,
100,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,38,4,39,2020-05-31,39,2020-05-31
