Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamule,Track 12,2,1,4,,,,
2,down,Cro,track 5,1,1,3,,,,
3,up,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,44,3,2,,,,
4,up,Luciano & Lil Zey,ELMAS,48,4,2,,,,
5,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,3,1,8,,,,
6,down,Luciano,KIDS FROM THE BLOCK,4,1,6,,,,
7,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",21,7,2,84,2021-05-09,17,2021-05-16
8,down,Masked Wolf,Astronaut In The Ocean,5,1,18,60,2021-02-07,6,2021-04-04
9,down,Bausa,Titel 03,8,1,13,,,,
10,down,"SANTOS, Sido & Samra",Leere Hände,7,3,6,,,,
11,up,24kGoldn,Mood (feat. iann dior),11,1,39,33,2020-08-23,1,2020-10-11
12,up,KASIMIR1441,Ohne Dich,12,1,18,,,,
13,down,Polo G,RAPSTAR,10,5,6,86,2021-04-11,7,2021-04-18
14,down,The Kid LAROI,WITHOUT YOU,13,2,24,32,2020-12-13,12,2021-02-28
15,up,Nimo & Luciano,BAD EYEZ,15,3,13,,,,
16,up,Luciano,PEPPERMINT,16,2,11,,,,
17,up,KASIMIR1441,Spiel ein Spiel,68,17,2,,,,
18,up,Apache 207,Roller,23,1,80,87,2019-11-10,75,2019-11-17
19,up,reezy,MANCHESTER,24,19,3,,,,
20,down,Ufo361,PINKY RING,6,6,3,,,,
21,up,Bonez MC,Angeklagt,22,1,30,87,2020-11-01,87,2020-11-01
22,down,RIN,San Andreas,9,9,3,,,,
23,up,Nimo,ZART,32,23,6,,,,
24,up,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,67,5,8,,,,
25,down,Jamule,Overdose,18,4,7,,,,
26,up,Trippie Redd & Playboi Carti,Miss the Rage,72,26,2,22,2021-05-16,22,2021-05-16
27,up,J. Cole,i n t e r l u d e,73,27,2,59,2021-05-09,20,2021-05-16
28,up,Russ Millions x Tion Wayne,Body,38,28,7,,,,
29,up,Voyage,Plesi (feat. J Fado),45,18,6,,,,
30,up,AK AUSSERKONTROLLE,3065,74,30,2,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),59,31,6,,,,
32,up,Nimo,PUSSYBOY,70,32,2,,,,
33,-,Shirin David,Ich darf das,-,1,1,,,,
34,down,Cro,ALLES DOPE,14,11,12,,,,
35,up,Capital Bra & Cro,Frühstück in Paris,41,1,39,,,,
36,up,Travis Scott & HVME,Goosebumps (Remix),66,16,13,82,2021-02-14,44,2021-04-11
37,up,Samo104,Fuck Love,76,30,5,,,,
38,up,The Kid LAROI,SO DONE,71,23,25,61,2020-11-15,61,2020-11-15
39,down,Cro,track 10,25,8,10,,,,
40,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),26,26,3,80,2021-05-09,80,2021-05-09
41,up,Bonez MC & RAF Camora,500 PS,75,23,78,,,,
42,down,Cro,track 7,20,20,4,,,,
43,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),63,1,57,79,2020-04-19,1,2020-07-05
44,down,Capital Bra & NGEE,UNTER VERDACHT,31,3,5,,,,
45,down,Ufo361 & Data Luv,ANGEKOMMEN,17,9,5,,,,
46,down,Ufo361 & RIN,LOW LIFE,27,2,9,,,,
47,down,Cro,track 11,28,23,5,,,,
48,down,Jamule & Capital Bra,No comprendo,40,3,14,,,,
49,up,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),49,3,19,,,,
50,down,Azet & Larose,Aventador,42,13,4,,,,
51,up,Cardi B,Up,62,19,15,4,2021-02-14,4,2021-02-14
52,up,KitschKrieg & Jamule,Unterwegs,95,37,11,,,,
53,up,Apache 207,Bläulich,89,1,46,75,2020-07-12,75,2020-07-12
54,-,187 Strassenbande,"Alles nach Plan (feat. Maxwell, Gzuz & Bonez MC)",-,2,1,,,,
55,-,"187 Strassenbande, Gzuz & Bonez MC",Täter Intensiv (feat. Temsa7),-,11,1,,,,
56,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),86,11,5,50,2021-04-18,21,2021-04-25
57,down,Cro,track 4,29,20,6,,,,
58,down,Ufo361 & Gzuz,READY,19,19,3,,,,
59,up,Pashanim,Airwaves,90,5,53,,,,
60,down,Ufo361 & Bonez MC,7,43,2,18,,,,
61,down,Samra & TOPIC42,Lost,54,1,23,,,,
62,down,Jamule,Track 11,37,37,3,,,,
63,-,Drake,Wants and Needs (feat. Lil Baby),-,10,10,90,2021-03-07,3,2021-03-14
64,down,Kontra K,cтарый друг...,34,34,3,,,,
65,-,"187 Strassenbande, Bonez MC, Big Toe, LX & Maxwell",GNRFT,-,13,1,,,,
66,-,187 Strassenbande,"High (feat. LX, Bonez MC, Gzuz & Maxwell)",-,15,1,,,,
67,-,187 Strassenbande,"Ganxta im CD Regal (feat. Gzuz, Bonez MC & Maxwell)",-,19,1,,,,
68,down,Capital Bra & Samra,Tilidin,65,18,80,,,,
69,down,Cro,track 8,35,21,4,,,,
70,-,187 Strassenbande & Maxwell,So muss sein!,-,32,1,,,,
71,-,J. Cole,m y . l i f e,-,17,1,86,2021-05-16,86,2021-05-16
72,-,Azet,Une jam,-,23,1,,,,
73,-,187 Strassenbande,"Nauti (feat. Gzuz, Sa4 & Maxwell)",-,28,1,,,,
74,up,AK Ausserkontrolle,A.S.S.N. 10,83,3,50,,,,
75,-,Lune & Juh-Dee,DU BIST DER FEHLER.,-,12,1,,,,
76,-,187 Strassenbande,"Kopfschuss (feat. Gzuz, LX & Sa4)",-,35,1,,,,
77,-,J. Cole,a m a r i,-,25,1,,,,
78,-,187 Strassenbande,"Hotel (feat. Bonez MC, Maxwell & Sa4)",-,37,1,,,,
79,-,187 Strassenbande,"Paradies (feat. Sa4, Gzuz & Bonez MC) [Sampler Version]",-,31,1,,,,
80,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,21,1,,,,
81,-,187 Strassenbande & LX,Keine Liebe,-,42,1,,,,
82,-,J. Cole,9 5 . s o u t h,-,56,1,,,,
83,-,Kontra K,монастырь...,-,24,1,,,,
84,-,187 Strassenbande & Sa4,Grossstadtdschungel,-,51,1,,,,
85,-,Migos,Straightenin,-,46,1,,,,
86,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,38,1,,,,
87,-,187 Strassenbande & Gzuz,Keiner kann mich f****n,-,6,6,,,,
88,-,J. Cole,a p p l y i n g . p r e s s u r e,-,68,1,,,,
89,-,J. Cole,l e t . g o . m y . h a n d,-,58,1,,,,
90,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,31,18,,,,
91,-,Apache 207,Fame,-,1,51,65,2020-05-17,65,2020-05-17
92,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,73,1,,,,
93,-,J. Cole,1 0 0 . m i l ‘,-,72,1,,,,
94,down,Cro,track 2,36,36,3,,,,
95,down,Cro,track 3,33,33,3,,,,
96,down,T-Low,Ordentlich,81,11,12,,,,
97,-,Capital Bra,Neymar (feat. Ufo361),-,59,5,,,,
98,-,Tesher,Jalebi Baby,-,93,1,,,,
99,-,"JUMPA, Samra & Takt32",Egal wie hoch,-,60,1,,,,
100,-,Lil Tjay & 6LACK,Calling My Phone,-,5,12,70,2021-02-14,5,2021-02-21
