Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AYLIVA,Sie weiß (feat. Mero),1,1,4,,,,
2,up,Ufo361 & Gunna,BRODIES,42,2,2,,,,
3,down,Luciano & Aitch,Bamba (feat. BIA),2,1,19,,,,
4,up,Jamule,Normal zu lieben,59,4,2,,,,
5,up,Bonez MC & Gzuz,YumYum,51,5,2,,,,
6,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,9,,,,
7,down,Eminem,Mockingbird,6,1,16,,,,
8,up,AK AUSSERKONTROLLE & PASHANIM,6561,63,8,2,,,,
9,down,Central Cee,LET GO,5,1,7,,,,
10,down,Luciano,Beautiful Girl,7,1,40,,,,
11,down,Luciano,on my way,4,4,3,,,,
12,down,Nina Chuba,Glatteis,9,8,8,,,,
13,down,Nina Chuba,Wildberry Lillet,8,1,25,,,,
14,up,T-Low & Miksu / Macloud,Nur ein Trost,68,14,2,,,,
15,down,RAF Camora & Bonez MC,Blaues Licht,12,1,80,,,,
16,down,Pajel,16,11,11,3,,,,
17,up,Milano & Eddin,Au Revoir,23,14,4,,,,
18,up,Apache 207,Roller,19,1,169,87,2019-11-10,75,2019-11-17
19,up,Miksu / Macloud & T-Low,Sehnsucht,24,1,48,,,,
20,down,Henny & Breskvica,Sava i Dunav,13,8,9,,,,
21,down,Miksu / Macloud & makko,Nachts wach,17,1,30,,,,
22,up,Liaze,PARADISE,22,2,33,,,,
23,down,Eminem,Without Me,20,13,77,,,,
24,down,"The Cratez, Sido & Kontra K",Spät nach Haus (feat. Montez),14,9,4,,,,
25,down,RAF Camora & Luciano,2CB,18,1,73,,,,
26,down,reezy,PLAYA'S CIRCLE,10,10,3,,,,
27,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),15,3,9,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,13,23,,,,
29,down,Jamule,Track 12,27,1,91,,,,
30,down,Drake & 21 Savage,Rich Flex,16,2,13,,,,
31,up,Samra,Weiße Orchideen,71,31,2,,,,
32,down,Bonez MC,Angeklagt,29,1,114,87,2020-11-01,87,2020-11-01
33,down,Bonez MC,Buzz Down,26,3,8,,,,
34,down,Sido,Liebst du mich,25,3,12,,,,
35,down,Eddin,Du Fehlst,28,18,16,,,,
36,down,Montez,Auf & Ab,30,2,79,,,,
37,down,"Ion Miles, SiraOne & BHZ",Powerade,33,2,41,,,,
38,down,Bonez MC & RAF Camora,Diamant,31,5,21,,,,
39,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),32,10,132,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),39,13,54,,,,
41,up,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),44,26,10,,,,
42,down,Eminem,The Real Slim Shady,40,17,55,,,,
43,down,Jamule & FOURTY,KISSENSCHLACHT,35,5,18,,,,
44,up,Symba,Power Ranger,81,44,2,,,,
45,down,AYLIVA,Bei Nacht,34,8,17,,,,
46,down,"Kontra K, Sido & Leony",Follow,41,5,30,,,,
47,up,Juju,Vermissen (feat. Henning May),66,26,36,,,,
48,down,Eminem,Lose Yourself (Soundtrack Version),45,12,60,36,2020-02-16,36,2020-02-16
49,up,Nina Chuba & Chapo102,Ich hass dich,53,9,17,,,,
50,down,"Made, Bobby Vandamme & Dorian",Moulaga,37,12,15,,,,
51,up,PASHANIM,Sommergewitter,52,1,83,,,,
52,down,Luciano,SUVs,47,3,43,,,,
53,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),38,9,9,,,,
54,down,Sido,Mit Dir,46,1,63,,,,
55,down,Bonez MC & RAF Camora,Letztes Mal,48,1,29,,,,
56,down,Luciano,Track 11,55,7,15,,,,
57,down,Future,Mask Off,54,45,13,,,,
58,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),49,44,17,,,,
59,up,Drake,One Dance (feat. Wizkid & Kyla),61,30,30,,,,
60,down,Bonez MC & RAF Camora,Sommer,50,1,26,,,,
61,down,Bonez MC & RAF Camora,Taxi (feat. Gzuz),56,2,22,,,,
62,down,Voyage & Nucci,Bella Hadid,36,36,3,,,,
63,down,CIVO,Weg von mir,57,1,53,,,,
64,up,Drake,God's Plan,77,49,27,,,,
65,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),60,40,30,,,,
66,down,Eminem,'Till I Collapse (feat. Nate Dogg),64,31,29,,,,
67,-,Sido & Apache 207,2002,-,21,49,,,,
68,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",80,57,8,,,,
69,up,Eddin,Feuer,87,69,2,,,,
70,up,Apache 207,200 km/h,88,5,78,,,,
71,down,Nimo & Hava,KEIN SCHLAF,65,1,43,,,,
72,down,Eminem,Superman (feat. Dina Rae),62,54,15,,,,
73,up,50 Cent,In Da Club,79,21,49,,,,
74,up,Cro,Easy,76,11,53,,,,
75,down,Luciano,Track 6,58,11,18,,,,
76,up,"Bausa, Maxwell & Joshi Mizu",Der Berg ruft,85,13,10,,,,
77,down,Musso,STRASSENGESETZ,43,33,4,,,,
78,up,Pashanim,Airwaves,95,5,127,,,,
79,up,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),89,1,30,,,,
80,-,Loredana,MANN IM HAUS 04,-,15,1,,,,
81,up,Ed Sheeran,F64,82,81,2,,,,
82,-,"Trettmann, KitschKrieg & SFR",6 Nullen,-,42,1,,,,
83,up,Monet192,Shocks,86,83,2,,,,
84,-,Summer Cem,Tamam Tamam,-,36,22,,,,
85,up,Baby Gang,Mentalité,90,62,3,,,,
86,-,RAF Camora,Zukunft,-,1,54,,,,
87,down,Central Cee,Doja,72,8,28,,,,
88,-,Symba,Polo Sport,-,85,1,,,,
89,-,NGEE,DAS DER PREIS,-,78,1,,,,
90,-,187 Strassenbande,Millionär (feat. Bonez MC & Gzuz),-,65,12,,,,
91,down,187 Strassenbande,"Mit den Jungz (feat. Gzuz, Bonez MC & LX)",84,66,9,,,,
92,-,Faroon,4Real,-,92,1,,,,
93,up,Travis Scott,goosebumps,100,28,51,89,2020-04-26,18,2020-05-03
94,-,Bonez MC & RAF Camora,500 PS,-,23,158,,,,
95,-,Coi Leray,Players,-,11,1,,,,
96,-,Apache 207,Fühlst du das auch,-,6,12,,,,
97,up,Monet192,Time Out,97,49,7,,,,
98,-,AYLIVA,Weisses Herz 12,-,56,5,,,,
99,down,Eminem,Love the Way You Lie (feat. Rihanna),91,41,3,,,,
100,-,Pashanim,Hauseingang,-,39,33,,,,
