Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAF Camora & Ski Aggu,Liebe Grüsse,1,1,8,,,,
2,up,Jack Harlow,Lovin On Me,2,1,6,,,,
3,up,Doja Cat,Paint The Town Red,3,1,20,,,,
4,up,AYLIVA,Schwarzes Herz 18,5,2,17,,,,
5,up,"SIRA, Bausa & badchieff",9 bis 9,6,4,25,,,,
6,down,YAKARY,sonnenbank.mp3,4,4,4,,,,
7,up,PASHANIM,Ms. Jackson,9,2,17,,,,
8,down,Eminem,Mockingbird,7,1,62,,,,
9,down,Bonez MC,Fussballer ⚽️,8,2,5,,,,
10,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),10,2,10,,,,
11,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),12,10,178,,,,
12,up,Travis Scott,MY EYES,13,4,21,,,,
13,down,Luciano & RAF Camora,All Night,11,1,38,,,,
14,up,RAF Camora & Bonez MC,Blaues Licht,16,1,126,,,,
15,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),15,15,5,,,,
16,down,Kontra K,Die Sonne,14,6,6,,,,
17,up,Eminem,The Real Slim Shady,17,17,100,,,,
18,up,Eminem,Without Me,19,13,123,,,,
19,up,Bonez MC,Angeklagt,31,1,142,87,2020-11-01,87,2020-11-01
20,down,AYLIVA,Weißes Haus,18,2,23,,,,
21,up,Jazeek,Take it,23,19,13,,,,
22,down,reezy,14 PASSENGER,21,2,9,,,,
23,up,Travis Scott,FE!N,27,1,21,,,,
24,down,RAF Camora & Yung Hurn,Wien,20,1,26,,,,
25,up,Dave & Central Cee,Sprinter,28,1,29,,,,
26,down,AYLIVA,Sie weiß (feat. Mero),22,1,50,,,,
27,down,Luciano,Beautiful Girl,25,1,86,,,,
28,up,YAKARY & Dardan,Baby Schrei,70,28,2,,,,
29,up,"01099, Paul & Ski Aggu",Anders,35,12,35,,,,
30,up,Luciano & Morad,Familia,32,3,6,,,,
31,up,DJ JEEZY,Red Dot (feat. Shindy & AJ Tracey),65,31,2,,,,
32,down,Luciano & Aitch,Bamba (feat. BIA),29,1,65,,,,
33,down,Drake,IDGAF (feat. Yeat),26,2,11,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version),30,12,106,36,2020-02-16,36,2020-02-16
35,up,Travis Scott,HIGHEST IN THE ROOM,42,14,78,35,2019-10-06,2,2019-10-13
36,up,Milano,Wenn du lächelst,37,18,8,,,,
37,down,Ski Aggu & SIRA,mietfrei,34,10,23,,,,
38,down,Gunna,fukumean,36,6,27,,,,
39,down,Eminem,Godzilla (feat. Juice WRLD),33,3,27,84,2020-01-19,12,2020-01-26
40,up,Apache 207,Breaking your heart,41,3,38,,,,
41,down,Nina Chuba,Wildberry Lillet,40,1,71,,,,
42,down,Kontra K,Summertime (feat. Lana Del Rey),24,2,19,,,,
43,down,Apache 207,Roller,39,1,215,87,2019-11-10,75,2019-11-17
44,down,AYLIVA,Schwarzes Herz 4,38,6,17,,,,
45,-,Bonez MC & Ufo361,MONEY & FAME,-,3,1,,,,
46,up,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),61,46,4,,,,
47,down,"Ion Miles, SiraOne & BHZ",Powerade,44,2,87,,,,
48,down,Luciano & Gzuz,2 Germans,47,4,8,,,,
49,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,13,69,,,,
50,down,Pashanim,Hauseingang,48,39,69,,,,
51,down,Jazeek,Superstars,46,46,18,,,,
52,down,Bonez MC & RAF Camora,500 PS,49,23,202,,,,
53,down,PASHANIM,Sommergewitter,51,1,129,,,,
54,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,63,2,30,,,,
55,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),53,40,70,,,,
56,down,Eminem,Love the Way You Lie (feat. Rihanna),45,41,19,,,,
57,up,Drake,One Dance (feat. Wizkid & Kyla),66,30,68,,,,
58,down,Future,Mask Off,54,45,34,,,,
59,up,Drake,God's Plan,69,49,43,,,,
60,up,"Made, Bare & Shabab",Sonnentanz (feat. Bayor),89,60,2,,,,
61,down,Kanye West,Runaway (feat. Pusha T),50,34,3,,,,
62,up,Bonez MC,So,78,3,21,,,,
63,down,Yakary,KETAMIN,60,56,7,,,,
64,up,Bonez MC & Gzuz,Cinnamon Roll,79,2,26,,,,
65,-,Yamê,Bécane - A Colors Show,-,55,1,,,,
66,up,Luciano,Cold Princess,90,8,10,,,,
67,up,Azet,Du liebst ein G…,80,67,2,,,,
68,down,badmómzjay,Airplanes,56,12,15,,,,
69,up,Travis Scott,I KNOW ?,75,8,21,,,,
70,down,RAF Camora & Luciano,2CB,55,1,119,,,,
71,down,AYLIVA,Schwarzes Herz 7,64,7,17,,,,
72,down,RAF Camora & Ahmad Amin,Strada,62,1,25,,,,
73,down,Ski Aggu,MAXIMUM RIZZ,59,19,12,,,,
74,up,Eminem,'Till I Collapse (feat. Nate Dogg),76,31,41,,,,
75,-,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",-,14,1,,,,
76,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,71,42,22,,,,
77,up,"Eno, Morad & MERO",Imaginando,87,77,2,,,,
78,-,OG Keemo & Levin Liam,Bee Gees (Single Edit),-,78,1,,,,
79,up,Montez,Auf & Ab,83,2,116,,,,
80,-,"Farid Bang, CAPO & Bobby Vandamme",LEBEN ILLEGAL,-,80,1,,,,
81,-,Pajel,Nostalgie,-,69,1,,,,
82,up,Nicki Minaj,Needle (feat. Drake),88,82,2,,,,
83,up,Nina Chuba,Mangos mit Chili,86,2,35,,,,
84,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),57,9,36,,,,
85,-,Drake,Nonstop,-,85,1,,,,
86,-,Bonez MC,Das ist Bonez,-,16,6,,,,
87,-,"¥$, Kanye West & Ty Dolla $ign",Vultures (feat. Bump J),-,76,2,,,,
88,-,Nina Chuba & Chapo102,Ich hass dich,-,9,35,,,,
89,-,Made & CALI,Tab Tab,-,89,1,,,,
90,up,Luciano,Mios mit Bars,91,1,21,,,,
91,-,Nicki Minaj,FTCU,-,27,1,,,,
92,up,"Ski Aggu, Endzone & Ericson",Party Sahne,96,53,23,,,,
93,down,Jazeek,Lüg mich an,58,40,4,,,,
94,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,52,,,,
95,up,Luciano,SUVs,100,3,63,,,,
96,down,Jamule,Track 12,72,1,129,,,,
97,-,"Safraoui, Haftbefehl & Soufian",MANNSCHAFT,-,97,1,,,,
98,-,Nicki Minaj,Are You Gone Already,-,98,1,,,,
99,down,Pashanim,Airwaves,94,5,171,,,,
100,down,Summer Cem,Tamam Tamam,84,36,59,,,,
