Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KASIMIR1441,Ohne Dich,1,1,4,,,,
2,up,The Kid LAROI,WITHOUT YOU,3,2,10,32,2020-12-13,12,2021-02-28
3,up,Ufo361,No Hugs,37,3,2,,,,
4,down,"Sa4, Gzuz & Bonez MC",Paradies,2,2,3,,,,
5,up,24kGoldn,Mood (feat. iann dior),6,1,25,33,2020-08-23,1,2020-10-11
6,down,Apache 207,Angst,5,1,6,,,,
7,up,CJ,Whoopty,10,3,16,51,2020-11-22,8,2021-01-24
8,down,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),7,3,5,,,,
9,up,Bonez MC,Angeklagt,11,1,16,87,2020-11-01,87,2020-11-01
10,down,P.A. Sports,TRACK 4,4,4,3,,,,
11,up,Cro,ALLES DOPE,67,11,2,,,,
12,down,Samra & TOPIC42,Lost,8,1,9,,,,
13,up,Ufo361 & Bonez MC,7,13,2,6,,,,
14,down,Katja Krasavice,EURE MAMI 11,9,6,5,,,,
15,up,Masked Wolf,Astronaut In The Ocean,18,1,4,60,2021-02-07,6,2021-04-04
16,down,Apache 207,Roller,15,1,66,87,2019-11-10,75,2019-11-17
17,up,Akuma,JUANA,56,17,2,,,,
18,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),19,2,26,61,2020-08-23,8,2020-10-04
19,down,Ricky Rich & ARAM Mafia,Habibi,14,13,5,,,,
20,down,Nimo,WO DU,12,12,3,,,,
21,up,Capital Bra & Cro,Frühstück in Paris,22,1,25,,,,
22,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,1,43,79,2020-04-19,1,2020-07-05
23,up,Kool Savas,Titel 8,70,23,2,,,,
24,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),24,6,32,74,2020-07-05,5,2020-07-12
25,down,Apache 207,Bläulich,20,1,32,75,2020-07-12,75,2020-07-12
26,up,Murda,Gece Gündüz (feat. MERO),69,26,2,,,,
27,down,Sääftig,Bayrisch Drip,23,17,6,,,,
28,up,Dardan,Ka Je,32,9,9,,,,
29,down,The Kid LAROI,SO DONE,26,23,11,61,2020-11-15,61,2020-11-15
30,down,Veysel & Miksu / Macloud,PELICAN FLY,17,17,3,,,,
31,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),27,8,14,39,2020-11-15,39,2020-11-15
32,down,Dardan,vija vija,21,10,4,,,,
33,down,Capital Bra & Samra,Tilidin,30,18,66,,,,
34,up,Eddin,Nicht Echt,76,34,2,,,,
35,down,Loredana & Delara,Checka,28,3,20,,,,
36,down,Bonez MC & RAF Camora,500 PS,35,23,64,,,,
37,down,Ufo361 & CÉLINE,Emotions 2.0,31,2,33,,,,
38,down,RIN,Dirty South,16,12,4,,,,
39,down,Pashanim,Airwaves,33,5,39,,,,
40,down,AK Ausserkontrolle,A.S.S.N. 10,36,3,37,,,,
41,up,Apache 207,Fame,42,1,39,65,2020-05-17,65,2020-05-17
42,up,"Capital Bra, Clueso & KC Rebell",Andere Welt,60,1,29,,,,
43,down,Luciano,SHAWTY,39,4,9,,,,
44,up,Pop Smoke,Dior,48,23,50,100,2020-02-23,46,2020-07-12
45,up,Apache 207,200 km/h,49,5,55,,,,
46,up,"Capital Bra, Samra & LEA",110,51,5,64,,,,
47,up,Juice WRLD,Robbery,52,32,36,33,2019-12-15,33,2019-12-15
48,down,24kGoldn,Coco (feat. DaBaby),45,28,10,,,,
49,up,SHINSKY x DIMA,Subwoofer,68,18,3,,,,
50,down,Bonez MC,Fuckst mich nur ab,47,2,23,,,,
51,down,Pop Smoke,What You Know Bout Love,43,7,22,81,2020-07-12,14,2020-10-18
52,up,KC Rebell & Summer Cem,DOWN,59,3,12,,,,
53,-,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),-,3,1,,,,
54,down,Cardi B,WAP (feat. Megan Thee Stallion),44,3,27,80,2020-08-09,1,2020-08-16
55,down,Casar,Habibi,46,5,14,,,,
56,up,Travis Scott,HIGHEST IN THE ROOM,64,14,61,35,2019-10-06,2,2019-10-13
57,down,MERO,Track 13,40,3,10,,,,
58,up,Samra & Capital Bra,Wieder Lila,65,36,55,,,,
59,-,Jalil & Bonez MC,NBA,-,10,1,,,,
60,-,Dardan,coke light,-,7,1,,,,
61,-,Luciano,NICHT WACH,-,13,1,,,,
62,down,DJ Khaled,GREECE (feat. Drake),57,4,30,24,2020-07-26,24,2020-07-26
63,down,Dardan,Ma Bae,58,12,29,,,,
64,down,LX,Auf mein Fahrrad,29,11,5,,,,
65,up,Vega,Ich will es Bar,77,65,2,,,,
66,up,Symba,Springfield,73,66,2,,,,
67,down,Juice WRLD,Lucid Dreams,61,9,38,7,2019-12-15,7,2019-12-15
68,-,"Animus, Bushido & Saad",E.G.J.,-,63,1,,,,
69,up,Monet192,Titel 5,81,34,5,,,,
70,-,Elias,GRAFFITI,-,35,1,,,,
71,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),98,20,24,,,,
72,up,Katja Krasavice,EURE MAMI 13,72,72,2,,,,
73,-,Cardi B,Up,-,19,1,4,2021-02-14,4,2021-02-14
74,down,BHZ,Bands,34,34,3,,,,
75,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),74,10,36,,,,
76,down,DJ Khaled,POPSTAR (feat. Drake),71,12,30,94,2020-07-19,8,2020-09-20
77,up,Dave,Location (feat. Burna Boy),82,55,2,,,,
78,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),93,31,5,,,,
79,-,Dardan,s.o.s.,-,79,1,,,,
80,-,Bonez MC,Roadrunner,-,1,37,84,2020-05-31,84,2020-05-31
81,down,XATAR,Smooth Operator,78,78,2,,,,
82,-,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],-,57,1,,,,
83,-,Dardan,dunya (Inspiré de PNL),-,83,1,,,,
84,-,Dardan & Hava,Mailbox,-,8,8,,,,
85,-,FOURTY,WEISSER RAUCH,-,49,8,,,,
86,down,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),83,83,2,61,2021-02-07,61,2021-02-07
87,-,Saweetie,Best Friend (feat. Doja Cat),-,36,4,35,2021-01-17,35,2021-01-17
88,down,Future,Life Is Good (feat. Drake),87,5,39,86,2020-01-12,6,2020-01-19
89,down,Kasimir1441,KK,53,53,6,,,,
90,down,Post Malone,Circles,80,8,65,2,2019-10-06,2,2019-10-06
91,-,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,-,2,30,,,,
92,-,Dardan,loop,-,92,1,,,,
93,up,Pop Smoke,Mood Swings (feat. Lil Tjay),99,8,31,54,2020-07-12,6,2020-08-09
94,-,RAF Camora,Adriana,-,9,43,,,,
95,down,Ali471,Regen,41,41,3,,,,
96,-,Marwa Loud,Bad boy,-,28,8,,,,
97,down,CÉLINE,Mom&Dad,38,38,3,,,,
98,-,Travis Scott,goosebumps,-,28,32,89,2020-04-26,18,2020-05-03
99,up,Monet192,Titel 12,100,99,2,,,,
100,-,Lune,S.O.S,-,100,1,,,,
