Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAF Camora,Zukunft,9,1,2,,,,
2,down,PASHANIM,Sommergewitter,1,1,5,,,,
3,up,RAF Camora,Realität,26,3,2,,,,
4,up,RAF Camora & Ahmad Amin,Vergesse nie die Street,45,4,2,,,,
5,up,RAF Camora,Chromosom,22,5,2,,,,
6,up,RAF Camora,Wenn es schlecht läuft,31,6,2,,,,
7,up,RAF Camora,Intro,27,7,2,,,,
8,up,RAF Camora,Zombie,43,8,2,,,,
9,down,Shirin David,Lieben wir,2,2,4,,,,
10,up,RAF Camora & Ketama126,Scusa,44,10,2,,,,
11,up,RAF Camora & Ufo361,Benzin,35,11,2,,,,
12,up,"RAF Camora, 187 Strassenbande, Gzuz, Maxwell, LX & Sa4",Kapuze im Club,39,12,2,,,,
13,up,RAF Camora,Ich kenne meinen Wert,48,13,2,,,,
14,up,Jamule,Wenn ich geh,63,10,2,,,,
15,-,RAF Camora & Bonez MC,Blaues Licht,-,1,1,,,,
16,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,3,1,9,,,,
17,up,RAF Camora,Ebbe,51,17,2,,,,
18,up,RAF Camora,Generation X,54,18,2,,,,
19,up,RAF Camora,Regen,57,19,2,,,,
20,down,Luciano,SCHMETTERLING,4,1,6,,,,
21,up,"Buba Corelli, Jala Brat & Coby",Divljam,81,20,2,,,,
22,down,Shirin David,Ich darf das,7,1,11,,,,
23,up,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),64,23,2,,,,
24,down,Jamule,Track 12,11,1,14,,,,
25,down,Post Malone,Motley Crew,5,5,3,,,,
26,up,"Capital Bra, Farid Bang & Kontra K",Mbappé,65,26,2,,,,
27,down,Wes Nelson & Loredana,Nice To Meet Ya,6,6,3,,,,
28,down,Masked Wolf,Astronaut In The Ocean,16,1,28,60,2021-02-07,6,2021-04-04
29,down,24kGoldn,Mood (feat. iann dior),17,1,49,33,2020-08-23,1,2020-10-11
30,down,Luciano,KIDS FROM THE BLOCK,12,1,16,,,,
31,up,Pop Smoke,Woo Baby (feat. Chris Brown),70,31,2,,,,
32,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,18,1,18,,,,
33,down,Apache 207,Roller,20,1,90,87,2019-11-10,75,2019-11-17
34,down,CAPO,GHETTOGIRL,14,3,9,,,,
35,-,Capital Bra,Die Wahrheit ist kein Hit,-,17,1,,,,
36,down,Luciano & Headie One,ARRIVED,10,8,4,,,,
37,up,NGEE,Suche nach mehr,73,37,2,,,,
38,down,Buba Corelli,Irina Shayk,21,21,3,,,,
39,down,Bausa,Titel 03,23,1,23,,,,
40,down,Luciano,PEPPERMINT,24,2,21,,,,
41,down,Cro,track 5,28,1,13,,,,
42,down,Capital Bra & King Khalil,Die zwei kenn ich,8,8,3,,,,
43,down,KASIMIR1441,Ohne Dich,36,1,28,,,,
44,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,29,3,12,,,,
45,up,Bonez MC & RAF Camora,500 PS,55,23,88,,,,
46,down,Jamin,Oyster,25,25,3,,,,
47,down,Luciano,PROMISE,15,5,4,,,,
48,up,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),69,48,2,,,,
49,down,Jan Delay,mucke,41,33,12,,,,
50,down,Luciano & Lil Zey,ELMAS,19,4,12,,,,
51,down,The Kid LAROI,WITHOUT YOU,37,2,34,32,2020-12-13,12,2021-02-28
52,up,Pop Smoke,Mr. Jones (feat. Future),71,52,2,,,,
53,down,Bonez MC,Angeklagt,47,1,40,87,2020-11-01,87,2020-11-01
54,down,Loredana & Mozzik,Rosenkrieg,34,1,9,,,,
55,down,Pashanim,Airwaves,40,5,63,,,,
56,up,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),72,56,2,,,,
57,up,Pop Smoke,Demeanor (feat. Dua Lipa),78,57,2,,,,
58,up,Pop Smoke,More Time,67,58,2,,,,
59,-,Loredana & Mozzik,Nese Don,-,11,1,,,,
60,down,Ufo361,Daniel Lee,13,7,4,,,,
61,-,RIN,Insomnia (feat. Giant Rooks),-,30,3,,,,
62,up,Pop Smoke,Brush Em (feat. Rah Swish),74,62,2,,,,
63,down,Luciano,DRILLA,30,5,8,,,,
64,down,Dardan,GTA,33,6,5,,,,
65,up,"Pop Smoke, Lil Tjay & Swae Lee",Genius,79,65,2,,,,
66,down,BHZ,Drink Is Kalt,46,10,8,,,,
67,up,Coolio,Gangsta's Paradise (feat. L.V.),75,31,16,,,,
68,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,3,1,,,,
69,down,Farid Bang,ASOZIALER MAROKKANER 8,32,12,4,,,,
70,-,Kalazh44 & Capital Bra,Rote Augen 2,-,40,1,,,,
71,-,Farid Bang,ASOZIALER MAROKKANER 12,-,66,1,,,,
72,-,KASIMIR1441,Melodie,-,45,1,,,,
73,down,Polo G,RAPSTAR,49,5,16,86,2021-04-11,7,2021-04-18
74,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),76,1,67,79,2020-04-19,1,2020-07-05
75,-,Farid Bang,ASOZIALER MAROKKANER 5,-,75,1,,,,
76,-,Farid Bang,ASOZIALER MAROKKANER 10,-,76,1,,,,
77,up,Pop Smoke,What's Crackin (feat. Takeoff),80,77,2,,,,
78,down,Capital Bra & Cro,Frühstück in Paris,68,1,49,,,,
79,up,Pop Smoke,Coupe,84,79,2,,,,
80,up,Pop Smoke & The Neptunes,"Top Shotta (feat. Pusha T, TRAVI & Beam)",82,80,2,,,,
81,up,Pop Smoke,30 (feat. Bizzy Banks),83,81,2,,,,
82,up,Pop Smoke,Beat The Speaker,85,82,2,,,,
83,-,Farid Bang,CITY GANGSTER (feat. Capo & Veysel),-,83,1,,,,
84,-,Kollegah,Showtime Fourever,-,84,1,,,,
85,down,lityway & yungfijay,Für dich (feat. Ille & MABU),60,60,2,,,,
86,down,NGEE & Capital Bra,Vergib mir,42,5,5,,,,
87,-,Farid Bang,ASOZIALER MAROKKANER 6,-,87,1,,,,
88,-,"Olexesh, LX & Hell Yes",KILL KILL,-,53,1,,,,
89,-,Farid Bang,ASOZIALER MAROKKANER 7,-,89,1,,,,
90,down,Post Malone,Circles,87,8,82,2,2019-10-06,2,2019-10-06
91,down,Pashanim,Hauseingang,77,39,14,,,,
92,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,31,25,,,,
93,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,10,54,,,,
94,down,Tesher & Jason Derulo,Jalebi Baby,91,40,5,,,,
95,down,187 Strassenbande,"Alles nach Plan (feat. Maxwell, Gzuz & Bonez MC)",50,2,11,,,,
96,-,Farid Bang,ASOZIALER MAROKKANER 3,-,96,1,,,,
97,-,Farid Bang,ASOZIALER MAROKKANER 13,-,97,1,,,,
98,up,"187 Strassenbande, Bonez MC, Maxwell, LX & Sa4",Vielen Dank,98,2,10,,,,
99,down,Drake,Wants and Needs (feat. Lil Baby),61,10,20,90,2021-03-07,3,2021-03-14
100,-,Pop Smoke,Merci Beaucoup,-,100,1,,,,
