Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miksu / Macloud & T-Low,Sehnsucht,1,1,5,,,,
2,up,"Jala Brat, Buba Corelli & RAF Camora",Criminal,31,2,2,,,,
3,down,CIVO,Weg von mir,2,1,10,,,,
4,up,RAF Camora & Bonez MC,Blaues Licht,4,1,37,,,,
5,down,Luciano,Majestic,3,3,3,,,,
6,up,PASHANIM,Sommergewitter,12,1,41,,,,
7,up,Montez,Auf & Ab,7,2,36,,,,
8,up,Sido,Mit Dir,8,1,20,,,,
9,-,Voyage,Detinjstvo,-,9,1,,,,
10,up,RAF Camora & Luciano,2CB,10,1,30,,,,
11,up,FOURTY,TRACK 8,11,10,8,,,,
12,down,1986zig,Kopf aus,6,6,10,,,,
13,up,01099 & CRO,Glücklich,66,13,2,,,,
14,up,Inas,Nyokosuzi,43,14,2,,,,
15,up,Nimo,TRACK 12,58,15,2,,,,
16,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,3,37,,,,
17,down,MERO & Jamule,Rapstars,13,6,5,,,,
18,up,Dave,Starlight,22,11,4,,,,
19,down,PASHANIM,paris freestyle (skrilla rmx),16,2,23,,,,
20,up,Gzuz,Späti,21,2,25,,,,
21,down,Kontra K,Für den Himmel durch die Hölle,5,5,3,,,,
22,up,Silva,Jumper,78,12,2,,,,
23,down,Eminem,Without Me,19,13,34,,,,
24,down,Luciano,Sweet Dreams,9,3,4,,,,
25,down,ART,Belgisches Viertel,23,7,31,,,,
26,down,Sa4 & 187 Strassenbande,187 Allstars ‘22,15,2,6,,,,
27,down,RAF Camora,Guapa,24,1,26,,,,
28,up,Chapo102 & 102 Boyz,Missed Calls,80,14,2,,,,
29,down,RAF Camora & Ahmad Amin,Vergesse nie die Street,28,4,38,,,,
30,down,Capital Bra,Nur ein Song (I Need Some Sleep),17,5,5,,,,
31,down,T-Low,Crashen,29,14,36,,,,
32,up,Apache 207,Roller,34,1,126,87,2019-11-10,75,2019-11-17
33,down,Nimo,TRACK 1,30,30,4,,,,
34,down,"Pajel, Luciano & Headie One",10von10 (Remix),25,2,14,,,,
35,up,Coolio,Gangsta's Paradise (feat. L.V.),35,13,11,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version),27,12,18,36,2020-02-16,36,2020-02-16
37,down,Gunna & Future,pushin P (feat. Young Thug),26,1,13,,,,
38,down,Bonez MC & RAF Camora,500 PS,33,23,124,,,,
39,up,KALIM,TRACK 9,41,8,22,,,,
40,up,Pashanim,Airwaves,40,5,96,,,,
41,down,AYLIVA,Schmetterlinge,20,18,4,,,,
42,up,AYLIVA & Milano,Bleib,83,37,2,,,,
43,down,50 Cent,In Da Club,36,21,9,,,,
44,up,Salim Montari & The Ironix,AramSamSam,73,44,2,,,,
45,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),39,10,89,,,,
46,down,Jnr Choi,To the Moon,32,9,15,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,31,54,,,,
48,down,Cro,Traum,46,9,16,,,,
49,up,24kGoldn,Mood (feat. iann dior),49,1,85,33,2020-08-23,1,2020-10-11
50,up,Eminem,'Till I Collapse (feat. Nate Dogg),50,31,11,,,,
51,down,Eminem,The Real Slim Shady,42,17,17,,,,
52,-,Dardan,PARIS,-,14,1,,,,
53,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),54,2,21,,,,
54,down,"The Cratez, RAF Camora & Ufo361",Tageslicht,37,2,7,,,,
55,up,Bonez MC,Angeklagt,57,1,75,87,2020-11-01,87,2020-11-01
56,down,Cro,Einmal um die Welt,55,14,12,,,,
57,up,XXXTENTACION,Revenge,71,57,5,,,,
58,down,Dardan & Nimo,B.I.B.O.,52,1,30,,,,
59,-,Lil Tjay,In My Head,-,7,1,,,,
60,up,Jamule,Track 12,75,1,50,,,,
61,-,CIVO,Feelings,-,4,1,,,,
62,down,Capital Bra,Gott ist mein Zeuge,18,4,4,,,,
63,down,Katja Krasavice,PUSSY POWER 5,44,2,8,,,,
64,-,"Gzuz, Veysel & The Cratez",Riesenjoints,-,25,1,,,,
65,down,Drake,One Dance (feat. Wizkid & Kyla),64,30,13,,,,
66,up,ART,Rubinroter Wein,76,13,16,,,,
67,up,French Montana,Unforgettable (feat. Swae Lee),69,47,9,,,,
68,down,"Capital Bra, MVNA & A.R.T.",Quit,38,9,9,,,,
69,down,Cro,Ein Teil,56,47,2,,,,
70,down,Cro,Easy,60,11,15,,,,
71,up,Cro,Bye Bye,95,32,2,,,,
72,up,Bonez MC & Raf Camora & Gzuz,Kokain,100,44,50,,,,
73,down,Pajel,Nie Verstehen (feat. O.G.),68,4,7,,,,
74,down,Luciano,SUVs,61,3,18,,,,
75,up,"A$AP Rocky, Tyler, The Creator & Nigo",Lost and Found Freestyle 2019,84,75,2,,,,
76,-,O.G.,Baradar (feat. Nimo),-,32,1,,,,
77,-,RAF Camora & Juju,Wenn du mich siehst,-,2,31,,,,
78,-,NGEE & Kolja Goldstein,VON DA WO ICH KOMME,-,27,1,,,,
79,down,Jamule,Track 15,65,35,6,,,,
80,up,Bausa,Titel 03,87,1,56,,,,
81,up,Masked Wolf,Astronaut In The Ocean,98,1,59,60,2021-02-07,6,2021-04-04
82,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),90,40,7,,,,
83,-,KASIMIR1441,Ohne Dich,-,1,63,,,,
84,-,Cro,track 21,-,29,3,,,,
85,up,Cro,Whatever,94,24,2,,,,
86,up,"Jala Brat, Devito & Buba Corelli",Roze,89,16,14,,,,
87,-,OMG & Dante YN,CANIM,-,87,1,,,,
88,-,Alligatoah,Nicht adoptiert,-,88,2,,,,
89,down,RAF Camora,Zukunft,81,1,38,,,,
90,-,lityway & yungfijay,Für dich (feat. Ille & MABU),-,60,5,,,,
91,-,PLK & OBOY,Attentat (feat. OBOY),-,91,1,,,,
92,-,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,-,1,43,,,,
93,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),63,26,7,,,,
94,down,Nimo,TRACK 5,72,72,2,,,,
95,-,Shirin David,Heute nicht,-,18,5,,,,
96,-,Pashanim,Hauseingang,-,39,25,,,,
97,down,Capital Bra & Montez,Ein Jahr,62,4,17,,,,
98,-,Montez,Niemals ohne Dich,-,74,1,,,,
99,-,Samo104,Fuck Love,-,30,13,,,,
100,-,Flo Rida,Low (feat. T-Pain),-,84,6,,,,
