Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAF Camora,Guapa,1,1,3,,,,
2,up,RAF Camora & Luciano,2CB,2,1,7,,,,
3,up,RAF Camora & Bonez MC,Blaues Licht,3,1,14,,,,
4,up,Gzuz,Späti,47,2,2,,,,
5,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,3,14,,,,
6,down,Montez,Auf & Ab,5,2,13,,,,
7,up,ART,Belgisches Viertel,8,7,8,,,,
8,down,Apache 207,Vodka,6,3,4,,,,
9,down,Pajel,10von10,7,4,11,,,,
10,up,"Dardan, Nimo & Mozzik",Per Ty,54,10,2,,,,
11,down,PASHANIM,Sommergewitter,10,1,18,,,,
12,down,RAF Camora & Juju,Wenn du mich siehst,9,2,10,,,,
13,up,Pajel,Verkackt,59,13,2,,,,
14,down,RAF Camora,Zukunft,12,1,15,,,,
15,down,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],11,10,5,,,,
16,up,RAF Camora & Ahmad Amin,Vergesse nie die Street,30,4,15,,,,
17,down,Kid Kapri & Florida Juicy,Mosaik,16,16,2,,,,
18,up,NGEE & Capital Bra,Gib ihr Flex,56,18,2,,,,
19,down,Bonez MC,Eine Pille,14,6,5,,,,
20,up,KALIM,TRACK 5,60,20,2,,,,
21,down,Drake,Fair Trade (feat. Travis Scott),18,2,8,,,,
22,down,T-Low,Crashen,21,14,13,,,,
23,-,Voyage,Euforija,-,14,1,,,,
24,down,Drake,Way 2 Sexy (feat. Future & Young Thug),19,8,8,,,,
25,up,Young Thug,Bubbly (with Drake & Travis Scott),64,25,2,,,,
26,down,Montez & badmómzjay,Mond,15,15,4,,,,
27,down,Jamule,Track 12,26,1,27,,,,
28,down,Apache 207,Roller,27,1,103,87,2019-11-10,75,2019-11-17
29,up,Luciano,SCHMETTERLING,31,1,19,,,,
30,up,Scorpion Gang,DOLLARS & ISYANS,65,30,2,,,,
31,down,Zuna & Lune,Baby 2.0,22,11,5,,,,
32,down,RAF Camora,DNA,13,5,4,,,,
33,up,24kGoldn,Mood (feat. iann dior),37,1,62,33,2020-08-23,1,2020-10-11
34,down,Dardan & Nimo,Para Drill,23,13,5,,,,
35,up,Bonez MC & RAF Camora,500 PS,38,23,101,,,,
36,down,Bausa,Titel 03,33,1,36,,,,
37,up,KASIMIR1441,Ohne Dich,44,1,41,,,,
38,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),29,20,8,,,,
39,down,RAF Camora,Alles zu seiner Zeit,20,12,4,,,,
40,down,Shirin David,Lieben wir,32,2,17,,,,
41,down,KALIM & Haftbefehl,OZEAN,24,11,6,,,,
42,up,Endzone & TM,61 Grad,42,9,12,,,,
43,up,Bonez MC,Angeklagt,53,1,52,87,2020-11-01,87,2020-11-01
44,up,Kanye West,Praise God,58,12,5,,,,
45,down,The Kid LAROI,WITHOUT YOU,41,2,47,32,2020-12-13,12,2021-02-28
46,up,Coolio,Gangsta's Paradise (feat. L.V.),52,31,28,,,,
47,down,Drake,Girls Want Girls (feat. Lil Baby),43,6,8,,,,
48,down,Masked Wolf,Astronaut In The Ocean,46,1,41,60,2021-02-07,6,2021-04-04
49,down,Loredana & Mozzik,Mit Mir,39,10,9,,,,
50,down,Gringo,iiiiiii,28,28,3,,,,
51,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),70,10,66,,,,
52,down,RAF Camora & Triplego,Appartement,35,17,4,,,,
53,up,Shirin David,Ich darf das,57,1,24,,,,
54,up,Luciano,KIDS FROM THE BLOCK,62,1,29,,,,
55,up,Marteria,Neonwest,76,55,2,,,,
56,up,Pashanim,Airwaves,63,5,74,,,,
57,up,"Buba Corelli, Jala Brat & Coby",Divljam,68,20,15,,,,
58,up,Ayaz Erdoğan,Baba (feat. Mengelez),74,58,2,,,,
59,up,Capital Bra,Neymar (feat. Ufo361),87,59,10,,,,
60,down,Don Toliver,Flocky Flocky (feat. Travis Scott),17,17,3,,,,
61,down,badmómzjay,Sterne unterm Dach,49,17,7,,,,
62,-,Jamule & Miksu / Macloud,Normal für mich,-,13,1,,,,
63,-,Faroon,Money On My Mind,-,57,1,,,,
64,up,Marteria,"Love, Peace & Happiness",100,34,4,,,,
65,down,1986zig & Kontra K,Keine Pause,34,34,3,,,,
66,down,RAF Camora & Subasa,Verbrannt,40,25,4,,,,
67,up,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),83,67,2,,,,
68,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),73,31,35,,,,
69,up,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,72,1,31,,,,
70,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,75,1,22,,,,
71,down,Kollegah & Sun Diego,Rotlichtmassaker 2,25,25,3,,,,
72,-,RIN,FYM,-,23,1,,,,
73,down,RAF Camora,Über Nacht,36,19,4,,,,
74,up,Faroon,Jealousy,77,74,2,,,,
75,down,Loredana & Mozzik,Immer wenn es regnet,48,12,5,,,,
76,-,Kurdo,Immer Echter,-,44,1,,,,
77,-,Dardan & Nimo,B.I.B.O.,-,1,7,,,,
78,-,Mozzik & Noizy,Bonjour Madame,-,37,1,,,,
79,down,RAF Camora & Gallo Nero,Schwarzer Jaguar,45,23,4,,,,
80,-,Veysel,NUR AUS PRINZIP,-,64,1,,,,
81,-,Luciano & Headie One,ARRIVED,-,8,10,,,,
82,-,Capital Bra & Samra,Tilidin,-,18,96,,,,
83,up,CAPO,GHETTOGIRL,93,3,20,,,,
84,-,"01099, Gustav & Zachi",Dies & Das (feat. AVO),-,45,1,,,,
85,-,nullsechsroy,Boys Don't Cry,-,60,1,,,,
86,-,Post Malone,Circles,-,8,91,2,2019-10-06,2,2019-10-06
87,-,Bonez MC & Raf Camora & Gzuz,Kokain,-,44,34,,,,
88,-,Jamule,Wenn ich geh,-,10,14,,,,
89,-,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,-,3,22,,,,
90,-,Apache 207,Bläulich,-,1,61,75,2020-07-12,75,2020-07-12
91,down,Sleepy Hallow,2055,69,37,9,,,,
92,-,Eminem,The Real Slim Shady,-,17,3,,,,
93,up,Eminem,Without Me,99,13,11,,,,
94,down,Musso,ICH WÜRD GERN,86,57,7,,,,
95,-,18 Karat,REVISION,-,95,1,,,,
96,down,BOJAN & Samra,RAFFAELO,51,51,3,,,,
97,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),91,31,11,,,,
98,-,Lucio101,Tränen,-,36,12,,,,
99,down,Kollegah,Bosstradamus,50,50,3,,,,
100,down,Eno,Vollmond,97,23,9,,,,
