Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamule,Track 12,42,1,2,,,,
2,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,1,1,6,,,,
3,down,Luciano,KIDS FROM THE BLOCK,2,1,4,,,,
4,up,Masked Wolf,Astronaut In The Ocean,5,1,16,60,2021-02-07,6,2021-04-04
5,down,"SANTOS, Sido & Samra",Leere Hände,4,3,4,,,,
6,up,Bausa,Titel 03,8,1,11,,,,
7,down,Polo G,RAPSTAR,6,5,4,86,2021-04-11,7,2021-04-18
8,down,The Kid LAROI,WITHOUT YOU,7,2,22,32,2020-12-13,12,2021-02-28
9,up,KASIMIR1441,Ohne Dich,10,1,16,,,,
10,up,24kGoldn,Mood (feat. iann dior),14,1,37,33,2020-08-23,1,2020-10-11
11,down,Capital Bra & NGEE,UNTER VERDACHT,3,3,3,,,,
12,up,Nimo & Luciano,BAD EYEZ,12,3,11,,,,
13,up,Azet & Larose,Aventador,56,13,2,,,,
14,down,Ufo361 & Data Luv,ANGEKOMMEN,9,9,3,,,,
15,down,Jamule,Overdose,13,4,5,,,,
16,up,Luciano,PEPPERMINT,16,2,9,,,,
17,-,Cro,track 5,-,1,1,,,,
18,up,Samra,Star,50,18,2,,,,
19,down,Apache 207,Roller,18,1,78,87,2019-11-10,75,2019-11-17
20,up,Bonez MC,Angeklagt,21,1,28,87,2020-11-01,87,2020-11-01
21,up,Cro,track 8,71,21,2,,,,
22,up,Cro,track 7,52,20,2,,,,
23,up,Ufo361 & RIN,LOW LIFE,24,2,7,,,,
24,up,Jamule & Capital Bra,No comprendo,30,3,12,,,,
25,down,Cro,track 11,23,23,3,,,,
26,down,Voyage,Plesi (feat. J Fado),22,18,4,,,,
27,down,Samra,Diebe,19,6,5,,,,
28,down,Samra & TOPIC42,Lost,27,1,21,,,,
29,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),11,11,3,50,2021-04-18,21,2021-04-25
30,down,AK AUSSERKONTROLLE,Unter dem Radar,15,15,3,,,,
31,up,Russ Millions x Tion Wayne,Body,31,28,5,,,,
32,down,"Miksu / Macloud, FOURTY & Bozza",Tut mir leid,20,13,4,,,,
33,up,"Miksu / Macloud, Summer Cem & Lent",Rap hat mich gerettet,63,33,2,,,,
34,down,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),25,3,17,,,,
35,up,Cro,track 10,57,8,8,,,,
36,up,Nimo,ZART,53,23,4,,,,
37,down,Capital Bra & Cro,Frühstück in Paris,33,1,37,,,,
38,down,T-Low,Ordentlich,28,11,10,,,,
39,down,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,26,5,6,,,,
40,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,1,55,79,2020-04-19,1,2020-07-05
41,up,Coolio,Gangsta's Paradise (feat. L.V.),41,31,4,,,,
42,up,The Kid LAROI,SO DONE,47,23,23,61,2020-11-15,61,2020-11-15
43,down,Cardi B,Up,29,19,13,4,2021-02-14,4,2021-02-14
44,down,Travis Scott & HVME,Goosebumps (Remix),37,16,11,82,2021-02-14,44,2021-04-11
45,up,Samo104,Fuck Love,60,30,3,,,,
46,down,Buba Corelli,Gluh i Nijem,32,16,5,,,,
47,-,Ufo361,PINKY RING,-,6,1,,,,
48,-,Cro,ALLES DOPE,-,11,10,,,,
49,down,Apache 207,Bläulich,44,1,44,75,2020-07-12,75,2020-07-12
50,-,RIN,San Andreas,-,9,1,,,,
51,down,Bonez MC & RAF Camora,500 PS,40,23,76,,,,
52,down,"DJ JEEZY, Summer Cem & Nimo",OK (feat. JAY1),17,17,3,,,,
53,-,Cro,track 4,-,20,4,,,,
54,-,Ufo361,ANGELDUST,-,30,1,,,,
55,-,Ufo361 & Gzuz,READY,-,19,1,,,,
56,down,KitschKrieg & Jamule,Unterwegs,54,37,9,,,,
57,down,Capital Bra,Aventador (feat. Jamule),43,4,9,,,,
58,down,Capital Bra & Samra,Tilidin,45,18,78,,,,
59,-,Ufo361,HARD WORK PAYS OFF,-,46,1,,,,
60,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),74,6,44,74,2020-07-05,5,2020-07-12
61,up,Polo G,Martin & Gina,62,59,9,79,2020-05-24,79,2020-05-24
62,-,Ufo361,KONTOSTAND 2.0,-,39,1,,,,
63,up,Samra,Was dann?,69,63,2,,,,
64,-,Ufo361,FLAWLESS,-,55,1,,,,
65,-,Ufo361,JIMMY TORRIO,-,53,1,,,,
66,-,Cro,track 2,-,36,1,,,,
67,down,Samra,Keine Liebe,64,64,2,,,,
68,-,Ufo361,TEUFELSKREIS,-,57,1,,,,
69,-,Cro,track 3,-,33,1,,,,
70,down,Drake,Wants and Needs (feat. Lil Baby),49,10,9,90,2021-03-07,3,2021-03-14
71,-,Kontra K,cтарый друг...,-,34,1,,,,
72,-,Ufo361,KANN NICHT MEHR VERLIEREN,-,56,1,,,,
73,-,Ufo361,BAD BIH,-,69,1,,,,
74,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,26,1,80,2021-05-09,80,2021-05-09
75,-,Cro,track 6,-,50,1,,,,
76,-,reezy,MANCHESTER,-,19,1,,,,
77,-,Ufo361 & KALIM,KEIN RENTAL,-,77,1,,,,
78,-,Ufo361,No Hugs,-,3,9,,,,
79,-,Ufo361 & Bonez MC,7,-,2,16,,,,
80,-,Jamule,Track 11,-,37,1,,,,
81,-,Cro,track 9,-,61,1,,,,
82,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),79,31,17,,,,
83,-,Haftbefehl,4 Kanaken,-,80,1,,,,
84,up,Post Malone,Better Now,94,84,7,,,,
85,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,47,1,77,2021-05-02,35,2021-05-09
86,-,Ufo361 & Luciano,WINGS 2.0,-,12,5,,,,
87,-,Baby Keem & Travis Scott,durag activity,-,77,1,,,,
88,down,Pashanim,Airwaves,48,5,51,,,,
89,down,Samra,Rohdiamant ٢٠٢٠,76,2,17,,,,
90,down,KC Rebell & Summer Cem,FNFZHN Maximum Cut,80,80,2,,,,
91,down,Samra,Mon Frère,67,67,2,,,,
92,up,Saweetie,Best Friend (feat. Doja Cat),96,36,13,35,2021-01-17,35,2021-01-17
93,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),89,2,38,61,2020-08-23,8,2020-10-04
94,down,A1 x J1,Latest Trends,66,39,10,,,,
95,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,60,1,87,2021-05-09,87,2021-05-09
96,down,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),90,3,13,,,,
97,-,FOURTY,Heimkommen,-,51,1,,,,
98,down,Ufo361 & CÉLINE,Emotions 2.0,55,2,45,,,,
99,down,Samra,Im Vorbeifahren,68,68,2,,,,
100,down,Miksu / Macloud & Luciano,Leise,91,91,2,,,,
