Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bonez MC,Roadrunner,1,1,3,84,2020-05-31,84,2020-05-31
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,8,79,2020-04-19,1,2020-07-05
3,up,AK Ausserkontrolle,A.S.S.N. 10,45,3,2,,,,
4,up,KC Rebell & Summer Cem,FLY,51,4,2,,,,
5,down,Apache 207,Fame,4,1,5,65,2020-05-17,65,2020-05-17
6,up,SHIRIN DAVID,Hoes Up G's Down,34,6,2,,,,
7,down,Pashanim,Airwaves,5,5,4,,,,
8,up,KALIM & Ufo361,SKRR,55,8,2,,,,
9,down,Capital Bra,Komm komm,3,3,3,,,,
10,down,6ix9ine,GOOBA,6,3,5,100,2020-05-10,2,2020-05-17
11,up,MERO,Bogota,53,11,2,,,,
12,down,Capital Bra & Loredana,Nicht verdient,7,1,6,56,2020-05-10,56,2020-05-10
13,up,reezy,SANDMANN,60,13,2,,,,
14,up,Farid Bang,Genkidama 12,58,14,2,,,,
15,down,Drake,Toosie Slide,9,1,10,65,2020-04-05,2,2020-04-26
16,down,Ufo361,Emotions,10,1,7,91,2020-05-03,91,2020-05-03
17,down,Apache 207,Roller,12,1,31,87,2019-11-10,75,2019-11-17
18,up,Nimo & RAMO,ALLES ZU VIEL,64,18,2,,,,
19,-,Apache 207,Boot,-,2,1,99,2020-06-14,99,2020-06-14
20,up,Gringo & Capital Bra,Bam Bam,62,20,2,,,,
21,down,Shirin David,90-60-111,14,2,7,,,,
22,down,KC Rebell & Summer Cem,GEHT NICH GIBS NICH,11,6,4,,,,
23,down,Powfu,Death Bed (feat. beabadoobee),15,7,14,100,2020-03-01,7,2020-04-26
24,down,Luciano,Maison,13,9,4,,,,
25,down,Dardan,FAVELA,8,8,3,,,,
26,down,Bonez MC,Shotz Fired,19,2,9,,,,
27,up,CÉLINE,Wenn ich will,67,27,2,,,,
28,down,Haftbefehl,Conan x Xenia,17,8,5,,,,
29,up,Farid Bang,Genkidama 4,66,29,2,,,,
30,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,16,4,7,65,2020-04-26,1,2020-05-03
31,down,Jack Harlow,Whats Poppin,24,20,12,76,2020-03-22,37,2020-04-19
32,down,Samra,BaeBae,20,3,9,,,,
33,up,Symba,Angels Sippen,35,6,11,,,,
34,down,Post Malone,Circles,21,8,31,2,2019-10-06,2,2019-10-06
35,down,StaySolidRocky,Party Girl,31,23,4,86,2020-05-10,14,2020-06-14
36,down,"Capital Bra, Samra & LEA",110,27,5,31,,,,
37,down,Apache 207,200 km/h,26,5,31,,,,
38,down,Luciano,Late Night,22,5,6,,,,
39,down,"Zuna, Loredana & SRNO",Du bist mein,23,1,11,,,,
40,down,Roddy Ricch,The Box,28,5,25,91,2019-12-08,2,2020-02-16
41,-,KC Rebell & Summer Cem,Maximum 9,-,4,1,,,,
42,down,Capital Bra & Samra,Tilidin,29,18,31,,,,
43,down,Future,Life Is Good (feat. Drake),32,5,22,86,2020-01-12,6,2020-01-19
44,down,CÉLINE,Tränen aus Kajal,25,7,10,,,,
45,down,Travis Scott,HIGHEST IN THE ROOM,37,14,31,35,2019-10-06,2,2019-10-13
46,down,Drake,Chicago Freestyle (feat. Giveon),33,14,6,92,2020-05-03,26,2020-05-10
47,down,Travis Scott,SICKO MODE,40,23,10,48,2020-04-26,9,2020-05-03
48,down,Shindy,What's Luv,39,3,10,,,,
49,down,Pop Smoke,Dior,46,23,15,100,2020-02-23,46,2020-07-12
50,down,Megan Thee Stallion,Savage,36,15,12,61,2020-03-22,14,2020-04-19
51,down,Bonez MC & RAF Camora,500 PS,43,23,31,,,,
52,down,Travis Scott,goosebumps,42,28,7,89,2020-04-26,18,2020-05-03
53,-,RIN,DAS RENNEN,-,7,1,,,,
54,down,Nimo & Rina,Trendsetter,30,8,6,,,,
55,down,badmómzjay,Rollercoaster,18,18,3,,,,
56,-,Haftbefehl,KMDF,-,16,1,,,,
57,up,Haftbefehl,Morgenstern,78,57,2,,,,
58,up,RAF Camora,Adriana,63,9,31,,,,
59,down,Dardan & Monet192,H <3 T E L,56,1,12,,,,
60,up,Monet192,"Kanak (feat. EREN CAN, BATU)",76,60,2,,,,
61,-,Lil Mosey,Blueberry Faygo,-,29,9,69,2020-02-16,24,2020-04-12
62,up,Pashanim,Hauseingang,71,39,3,,,,
63,up,Tyga,Ayy Macarena,65,3,30,88,2019-12-01,64,2020-01-12
64,down,Samra & Capital Bra,365 Tage,47,2,8,,,,
65,up,Loredana,Angst (feat. Rymez),69,1,14,,,,
66,up,NGEE,Auf der Jagd,95,66,2,,,,
67,down,Ufo361,Allein sein,54,2,11,,,,
68,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),38,38,3,39,2020-05-31,39,2020-05-31
69,-,Apache 207,Wieso tust Du dir das an?,-,3,28,,,,
70,-,Zuna,Benzema,-,24,1,,,,
71,-,"Dardan, Eno & Noah",AVENTADOR,-,20,1,,,,
72,-,Data Luv,Louboutin (feat. Trippie Redd),-,33,1,,,,
73,up,Polo G,Flex (feat. Juice WRLD),89,53,3,49,2020-05-24,49,2020-05-24
74,-,Dardan & Loredana,GIB MIR NICHT DIE SCHULD,-,25,1,,,,
75,up,BHZ,Regen Prasselt,93,75,2,,,,
76,up,Joker Bra & VIZE,Baby,98,1,19,98,2020-02-09,98,2020-02-09
77,down,Farid Bang,Genkidama 9,70,70,2,,,,
78,-,Hava,Krank,-,45,1,,,,
79,-,Mert,Gewitter,-,71,1,,,,
80,up,Manuellsen,Toss It,100,80,2,,,,
81,down,Anna & Maxwell,Bando (Remix),49,24,4,,,,
82,up,Samra & Capital Bra,Wieder Lila,85,36,31,,,,
83,-,Ali471,Tabi Tabi,-,55,1,,,,
84,down,Farid Bang,Genkidama 3,74,74,2,,,,
85,-,Apache 207,Matrix,-,2,12,,,,
86,down,The Cratez & Bonez MC,Honda Civic,73,19,27,,,,
87,down,Farid Bang,Genkidama 13,75,75,2,,,,
88,-,Haftbefehl,Trapking,-,88,1,,,,
89,down,Farid Bang,Genkidama 6,77,77,2,,,,
90,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),57,1,21,83,2020-01-26,83,2020-01-26
91,down,Samra,Weiss,61,1,18,,,,
92,-,Haftbefehl,Depression & Schmerz,-,92,1,,,,
93,down,Juju,Vermissen (feat. Henning May),88,26,31,,,,
94,down,Farid Bang,Genkidama 10,86,86,2,,,,
95,-,Dardan,D A YYY T O N A,-,4,8,,,,
96,down,Dardan & Veysel,VIELE,44,13,6,,,,
97,-,Haftbefehl,Für immer reich,-,97,1,,,,
98,down,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),50,50,3,46,2020-05-31,46,2020-05-31
99,down,NGEE,Kinder der Straße,72,72,5,,,,
100,-,Sido & Apache 207,2002,-,21,29,,,,
