Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,4,,,,
2,up,PASHANIM,Mittelmeer,2,1,5,,,,
3,up,AYLIVA & Apache 207,Wunder,3,1,9,,,,
4,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",9,2,18,,,,
5,up,FOURTY & Bausa,VEMPA,7,5,10,,,,
6,down,Aitch & Luciano,Baddies,4,4,3,,,,
7,down,"6PM RECORDS, Ski Aggu, Haaland936 & SIRA",JUNGE BALLER,5,5,3,,,,
8,down,Central Cee & Lil Baby,BAND4BAND,6,3,5,,,,
9,up,GReeeN,Panama,12,5,3,,,,
10,up,PASHANIM,2000,59,10,2,,,,
11,up,Tommy Richman,Million Dollar Baby,16,2,9,,,,
12,down,PASHANIM,Florenz,8,8,3,,,,
13,down,"SDP, Sido & Esther Graf",Mama hat gesagt,11,6,8,,,,
14,up,PASHANIM,GTA,58,14,2,,,,
15,up,Kendrick Lamar,Not Like Us,15,2,7,,,,
16,down,Eminem,Mockingbird,13,1,89,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,13,96,,,,
18,down,Future & Metro Boomin,Type Shit,14,1,14,,,,
19,up,PASHANIM,Jede Saison,71,19,2,,,,
20,down,Dardan & Azet,Pa Mu,17,7,8,,,,
21,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),20,10,205,,,,
22,down,Luciano,Another Vibe,21,2,20,,,,
23,down,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,18,4,11,,,,
24,down,RAF Camora & Ski Aggu,Liebe Grüsse,23,1,35,,,,
25,down,Luciano & RAF Camora,All Night,24,1,65,,,,
26,down,PASHANIM,Ms. Jackson,22,2,44,,,,
27,down,HoodBlaq,BLAQ ON BLAQ (feat. Luciano),10,5,4,,,,
28,down,Travis Scott,FE!N,25,1,48,,,,
29,up,"SIRA, Bausa & badchieff",9 bis 9,31,4,52,,,,
30,up,PASHANIM,Bis hierhin liefs noch ganz gut,73,30,2,,,,
31,down,Lithe,Fall Back,26,7,9,,,,
32,down,Eminem,Without Me,27,13,150,,,,
33,down,PASHANIM,Sommergewitter,29,1,156,,,,
34,down,Eminem,The Real Slim Shady,30,17,127,,,,
35,up,Kurdo & CAPO,Alors,82,34,2,,,,
36,up,Dardan & Azet,Eurosport 7,81,36,2,,,,
37,down,Luciano,Beautiful Girl,36,1,113,,,,
38,down,AYLIVA,Schwarzes Herz 18,33,2,44,,,,
39,up,Don Toliver,TORE UP,83,39,2,,,,
40,down,Gzuz & Bausa,Riechst du das,32,6,5,,,,
41,down,Apache 207,Roller,35,1,242,87,2019-11-10,75,2019-11-17
42,up,PASHANIM,Duty Free,79,42,2,,,,
43,up,PASHANIM,Intro,72,43,2,,,,
44,down,Dardan & Azet,Eurosport,34,1,11,,,,
45,down,AMO,Amo aller Amos,38,25,9,,,,
46,down,Apache 207,Breaking your heart,39,3,65,,,,
47,down,CIVO,Mach die Augen auf,42,29,5,,,,
48,down,Nina Chuba,Wildberry Lillet,46,1,98,,,,
49,up,PASHANIM,TXL,78,49,2,,,,
50,up,RAF Camora & Bonez MC,Blaues Licht,54,1,153,,,,
51,up,PASHANIM,U1 Freestyle,80,51,2,,,,
52,down,Nina Chuba,80qm,51,14,5,,,,
53,up,Montez,Auf & Ab,55,2,135,,,,
54,down,"Ion Miles, SiraOne & BHZ",Powerade,52,2,114,,,,
55,up,PASHANIM,Moltisanti,76,55,2,,,,
56,up,Don Toliver,BROTHER STONE (FEAT. KODAK BLACK),88,56,2,,,,
57,down,"01099, Gustav & Zachi",Küssen,53,8,14,,,,
58,down,Gzuz & Bonez MC,Unerlaubtes Fahren,28,28,3,,,,
59,down,Luciano & Aitch,Bamba (feat. BIA),50,1,92,,,,
60,down,Travis Scott,MY EYES,41,4,48,,,,
61,down,Future & Metro Boomin,Like That,37,1,14,,,,
62,up,Kontra K,Summertime (feat. Lana Del Rey),64,2,46,,,,
63,down,Pashanim,Airwaves,49,5,194,,,,
64,down,Bonez MC & RAF Camora,500 PS,61,23,214,,,,
65,down,Jack Harlow,Lovin On Me,63,1,33,,,,
66,down,Eminem,Lose Yourself (Soundtrack Version),45,12,133,36,2020-02-16,36,2020-02-16
67,up,Gzuz,Lindenberg,91,67,2,,,,
68,down,Drake,One Dance (feat. Wizkid & Kyla),67,30,95,,,,
69,down,Dardan & Azet,Bebe,47,16,5,,,,
70,down,RAF Camora & Yung Hurn,Wien,62,1,53,,,,
71,up,Don Toliver,ICE AGE (FEAT. TRAVIS SCOTT),86,71,2,,,,
72,up,PASHANIM,2007 skit (hk beatz),84,72,2,,,,
73,up,Doja Cat,Paint The Town Red,74,1,47,,,,
74,up,Kollegah,SIGMA,89,74,2,,,,
75,down,G-Eazy x Bebe Rexha,"Me, Myself & I",57,44,4,,,,
76,up,Don Toliver,KRYPTONITE,90,76,2,,,,
77,down,Travis Scott,HIGHEST IN THE ROOM,65,14,105,35,2019-10-06,2,2019-10-13
78,up,PASHANIM,Nokia 3310 (Bonus Track),92,78,2,,,,
79,up,PASHANIM,1. Mai,87,79,2,,,,
80,down,Bonez MC,Angeklagt,40,1,163,87,2020-11-01,87,2020-11-01
81,down,reezy,BIG BOY MAYBACH,43,11,5,,,,
82,-,Gzuz & Bonez MC,Frisch aus der Trap,-,42,1,,,,
83,-,makko & lucidbeatz,Zick Zack,-,33,1,,,,
84,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,60,42,49,,,,
85,down,Bonez MC & Raf Camora & Gzuz,Kokain,44,44,65,,,,
86,-,"01099, Paul & Ski Aggu",Anders,-,12,52,,,,
87,-,HoodBlaq,MONEY I LOVE IT,-,49,1,,,,
88,-,Jordan Adetunji,Kehlani,-,30,1,,,,
89,-,Mustard & Travis Scott,Parking Lot,-,85,1,,,,
90,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,50,18,,,,
91,-,Gzuz,G Wagon,-,12,9,,,,
92,up,Travis Scott,BUTTERFLY EFFECT,96,57,20,,,,
93,-,Bonez MC & Gzuz,Cinnamon Roll,-,2,38,,,,
94,-,Bonez MC,Roadrunner,-,1,52,84,2020-05-31,84,2020-05-31
95,up,RAF Camora & Luciano,2CB,98,1,146,,,,
96,-,YAKARY,BEI MIR,-,96,1,,,,
97,-,Don Toliver,Bandit,-,37,5,,,,
98,down,CIVO & Maxe,Keine Homies,66,12,20,,,,
99,-,Coolio,Gangsta's Paradise (feat. L.V.),-,31,49,,,,
100,down,Eminem,Not Afraid,68,64,4,,,,
