Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ufo361,Rich Rich,17,1,2,,,,
2,-,Apache 207,Matrix,-,2,1,,,,
3,up,Samra,Schüsse im Regen,46,3,2,,,,
4,down,Luciano,Mios mit Bars,1,1,3,,,,
5,up,Apache 207,Roller,7,1,17,87,2019-11-10,75,2019-11-17
6,down,Mozzik,Auf Wiedersehen,3,3,3,,,,
7,down,Samra,Weiss,2,1,4,,,,
8,down,Gzuz & Bonez MC,Verkackt,4,4,3,,,,
9,down,Joker Bra & VIZE,Baby,5,1,5,98,2020-02-09,98,2020-02-09
10,up,Roddy Ricch,The Box,11,5,11,91,2019-12-08,2,2020-02-16
11,down,Gzuz,Donuts,6,2,6,,,,
12,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),10,1,7,83,2020-01-26,83,2020-01-26
13,down,Samra,Mon ami,8,2,5,,,,
14,down,Post Malone,Circles,13,8,17,2,2019-10-06,2,2019-10-06
15,up,"Capital Bra, Samra & LEA",110,22,5,17,,,,
16,up,Apache 207,200 km/h,24,5,17,,,,
17,up,Future,Life Is Good (feat. Drake),19,5,8,86,2020-01-12,6,2020-01-19
18,-,Capital Bra & Samra,100k Cash,-,1,1,,,,
19,down,Joker Bra,AMEX BLACK,9,9,3,,,,
20,down,Samra & Elif,Zu Ende,16,3,6,,,,
21,down,Eminem,Godzilla (feat. Juice WRLD),18,3,7,84,2020-01-19,12,2020-01-26
22,up,Tyga,Ayy Macarena,27,3,16,88,2019-12-01,64,2020-01-12
23,up,RAF Camora & KC Rebell,"OK, OK",25,1,8,,,,
24,down,Nimo,Nur wegen dir,12,12,3,,,,
25,up,Capital Bra & Samra,Tilidin,32,18,17,,,,
26,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),30,2,16,,,,
27,down,"Gzuz, Bonez MC & Gallo Nero",Kriminell,14,14,3,,,,
28,up,Ahmad Amin & The Cratez,Lionel,83,28,2,,,,
29,up,RAF Camora & The Cratez,Maschine,31,1,9,,,,
30,up,RAF Camora,Adriana,35,9,17,,,,
31,up,Apache 207,Wieso tust Du dir das an?,39,3,17,,,,
32,down,Gzuz,Was hat es gebracht,15,15,3,,,,
33,up,RIN,Alien,40,6,13,,,,
34,down,Gzuz,Vor der Tür,23,4,10,,,,
35,down,Veysel,Bin da,26,11,4,,,,
36,up,Arizona Zervas,ROXANNE,36,20,15,14,2019-11-24,4,2019-12-22
37,up,Ufo361,Big Drip (feat. Future),37,2,7,,,,
38,up,Nimo & Hava,KEIN SCHLAF,44,1,13,,,,
39,up,Samra & Capital Bra,Wieder Lila,49,36,17,,,,
40,down,Gzuz,Nie erwartet,20,20,3,,,,
41,up,RAF Camora,Puta Madre,51,8,17,,,,
42,down,Jamule,Schiebedach,33,33,3,,,,
43,up,The Cratez & Bonez MC,Honda Civic,53,19,17,,,,
44,up,Juju,Vermissen (feat. Henning May),47,26,17,,,,
45,up,Bonez MC & RAF Camora,500 PS,50,23,17,,,,
46,down,Gzuz & RAF Camora,Ausgezahlt,21,21,3,,,,
47,up,Eno,Ey Hawar (feat. XATAR),90,47,2,,,,
48,down,Eno,Track 10,45,6,6,,,,
49,up,Apache 207,Doch in der Nacht,60,12,17,,,,
50,up,Sido & Apache 207,2002,63,21,17,,,,
51,up,Travis Scott,HIGHEST IN THE ROOM,56,14,17,35,2019-10-06,2,2019-10-13
52,down,RAF Camora & Lent,FEFE 488,48,3,8,,,,
53,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),42,24,4,,,,
54,down,Gzuz,Gazozial,28,28,3,,,,
55,up,Capital Bra,Der Bratan bleibt der gleiche,57,1,14,58,2019-12-08,58,2019-12-08
56,up,RAF Camora & Bonez MC,Unnormal,64,3,17,,,,
57,up,Apache 207,Sex mit dir,68,19,17,,,,
58,up,RIN & Bausa,Keine Liebe,61,12,17,,,,
59,up,Samra,COLT,62,3,13,,,,
60,down,RAF Camora & Bonez MC,Es geht voran,58,4,8,,,,
61,-,Dhurata Dora & Azet,Lass los,-,7,1,,,,
62,down,Gzuz,Loco,29,29,3,,,,
63,down,Jamule,Ich hol dich ab,55,16,8,,,,
64,-,Dardan,D A YYY T O N A,-,4,1,,,,
65,up,RAF Camora,Vendetta,69,14,17,,,,
66,up,Capital Bra,Prinzessa,72,58,15,,,,
67,up,Dardan,6AM.........,67,8,8,,,,
68,up,"Capital Bra, Samra & Santos",Purple Rain,81,24,17,,,,
69,-,"Ufo361, Bausa & The Cratez",Schlafen,-,12,1,,,,
70,up,JACKBOYS,OUT WEST (feat. Young Thug),75,32,9,79,2019-12-29,28,2020-01-05
71,down,Gzuz,Wie Gazi,34,34,3,,,,
72,down,Nimo,KARMA,66,2,17,,,,
73,up,Loredana,Eiskalt (feat. Mozzik),74,32,17,,,,
74,down,Katja Krasavice,BOSS BITCH 12,71,42,8,,,,
75,down,Kianush & P.A. Sports,KRIMINELL,52,26,4,,,,
76,down,Gzuz & Sa4,Kapseln,41,41,3,,,,
77,-,Capo,Karakol,-,16,1,,,,
78,down,Farid Bang,PUBLIC ENEMIES (feat. Kollegah & Fler),54,14,4,,,,
79,down,Gzuz,Was ist jetzt,43,43,3,,,,
80,-,Elias,Revenge,-,25,1,,,,
81,down,Gzuz,Kopfnüsse,38,38,3,,,,
82,up,Pop Smoke,Dior,82,23,2,100,2020-02-23,46,2020-07-12
83,-,Farid Bang,CHING CHING CHING,-,36,1,,,,
84,up,RAF Camora & Bonez MC,Verändert,86,4,17,,,,
85,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),92,10,13,,,,
86,down,Jamule & Cro,1000 Hits,65,18,14,,,,
87,down,Bonez MC & Raf Camora & Gzuz,Kokain,77,44,13,,,,
88,-,Lil Baby & Gunna,Heatin Up,-,61,1,82,2020-03-01,39,2020-03-08
89,-,Nimo & Jamule,KARMA (REMIX),-,79,1,,,,
90,-,badmómzjay,Bounce,-,74,1,,,,
91,down,RAF Camora,Primo,89,66,14,,,,
92,-,Lil Baby,Live Off My Closet (feat. Future),-,92,1,76,2020-03-08,76,2020-03-08
93,up,Juice WRLD,Lucid Dreams,97,9,12,7,2019-12-15,7,2019-12-15
94,-,Shindy,Nautilus,-,94,1,,,,
95,-,Shindy,Affalterbach,-,63,1,,,,
96,-,Genuva,No Text,-,96,1,,,,
97,down,reezy,My Little Sunshine,70,26,7,,,,
98,down,RAF Camora & Ufo361,Legenda,73,6,8,,,,
99,down,Samra & Capital Bra,Huracan,78,40,16,,,,
100,-,24kGoldn,CITY OF ANGELS,-,56,1,,,,
