Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shirin David & Shindy,NDA's,15,1,2,,,,
2,up,Sido,Mit Dir,76,1,2,,,,
3,down,Dardan & Nimo,B.I.B.O.,1,1,12,,,,
4,up,Capital Bra & Montez,Ein Jahr,66,4,2,,,,
5,down,PASHANIM,paris freestyle (skrilla rmx),3,2,5,,,,
6,down,Shirin David,Schlechtes Vorbild,2,2,3,,,,
7,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,3,19,,,,
8,down,Shirin David & Kitty Kat,Be a Hoe/Break a Hoe,5,2,5,,,,
9,down,RAF Camora & Bonez MC,Blaues Licht,4,1,19,,,,
10,down,Montez,Auf & Ab,9,2,18,,,,
11,up,Shirin David,Babsi Bars,50,11,2,,,,
12,down,RAF Camora & Luciano,2CB,8,1,12,,,,
13,down,RAF Camora,Guapa,10,1,8,,,,
14,up,Shirin David,Bramfeld Storys,68,14,2,,,,
15,up,Shirin David,Last Bitch Standing,52,15,2,,,,
16,down,KC Rebell & RAF Camora,Gelebt,6,2,4,,,,
17,down,KALIM,TRACK 9,11,8,5,,,,
18,up,Shirin David,Heute nicht,67,18,2,,,,
19,up,Shirin David,Dior Sauvage,65,19,2,,,,
20,up,Shirin David,Bitches brauchen Rap,58,20,2,,,,
21,up,Shirin David,Ich darf das,24,1,29,,,,
22,down,ART,Belgisches Viertel,12,7,13,,,,
23,down,PASHANIM,Sommergewitter,14,1,23,,,,
24,down,Shirin David,Lieben wir,22,2,22,,,,
25,up,Shirin David,Man's World,70,25,2,,,,
26,down,Gzuz,Späti,16,2,7,,,,
27,up,Jamule & Miksu / Macloud,Violett,75,27,2,,,,
28,up,Shirin David,Juicy Money,60,28,2,,,,
29,down,Pajel,10von10,13,4,16,,,,
30,up,Shirin David,Depressionen im Paradies,55,30,2,,,,
31,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),27,2,3,,,,
32,down,RAF Camora,Zukunft,20,1,20,,,,
33,down,Post Malone & The Weeknd,One Right Now,17,14,4,,,,
34,down,"Dardan, Nimo & Mozzik",Per Ty,23,10,7,,,,
35,down,RAF Camora & Juju,Wenn du mich siehst,29,2,15,,,,
36,down,Apache 207,Roller,33,1,108,87,2019-11-10,75,2019-11-17
37,up,Kurdo,Bébé,79,37,2,,,,
38,up,Shirin David,Bae,69,38,2,,,,
39,down,badmómzjay,„Hahaha“,19,19,3,,,,
40,down,Jamule & Miksu / Macloud,Normal für mich,30,13,6,,,,
41,down,Apache 207,Vodka,28,3,9,,,,
42,down,Bonez MC & RAF Camora,500 PS,34,23,106,,,,
43,down,Kid Kapri & Florida Juicy,Mosaik,32,16,7,,,,
44,up,PA Sports,IDWK,92,44,5,,,,
45,up,Capital Bra,Auch wenn es nicht viele verstehen,53,45,2,,,,
46,down,Bonez MC,Angeklagt,43,1,57,87,2020-11-01,87,2020-11-01
47,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),39,20,13,,,,
48,down,Juice WRLD,Already Dead,21,21,3,,,,
49,up,Sun Diego & SpongeBozz,Apocalyptic Endgame,85,49,2,,,,
50,down,Apache 207,Thunfisch & Weinbrand,18,12,4,,,,
51,up,The Kid LAROI,WITHOUT YOU,63,2,52,32,2020-12-13,12,2021-02-28
52,down,Dardan & Nimo,2011,25,18,4,,,,
53,down,Jamule,Track 12,36,1,32,,,,
54,down,Cro,Dein Song,31,16,5,,,,
55,down,T-Low,Crashen,46,14,18,,,,
56,down,Luciano,SCHMETTERLING,40,1,24,,,,
57,down,RIN,Money on my Mind,38,38,4,,,,
58,down,Travis Scott,ESCAPE PLAN,26,11,4,,,,
59,up,Monet192,Vorbei,87,59,4,,,,
60,down,RAF Camora & Ahmad Amin,Vergesse nie die Street,48,4,20,,,,
61,down,24kGoldn,Mood (feat. iann dior),54,1,67,33,2020-08-23,1,2020-10-11
62,down,Voyage,Euforija,37,14,6,,,,
63,up,Coolio,Gangsta's Paradise (feat. L.V.),78,31,33,,,,
64,down,SSIO,Nullkommaneun,41,24,5,,,,
65,-,Apache 207,Sport,-,3,1,,,,
66,-,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),-,66,1,,,,
67,up,Bushido,Giftgrünes B,77,67,2,,,,
68,up,Anonym & Samra,Ghetto Gemälde,84,68,2,,,,
69,down,Drake,Fair Trade (feat. Travis Scott),47,2,13,,,,
70,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),49,10,71,,,,
71,down,Bausa,Titel 03,44,1,41,,,,
72,-,Samra,Schockstarre,-,16,1,,,,
73,-,MERO,Double Cup,-,22,1,,,,
74,-,Farid Bang,BITTE SPITTE X,-,29,1,,,,
75,-,KC Rebell,Teil von mir,-,25,1,,,,
76,-,badmómzjay,Don't Play Me,-,27,1,,,,
77,down,Drake,Way 2 Sexy (feat. Future & Young Thug),35,8,13,,,,
78,down,KASIMIR1441,Ohne Dich,45,1,46,,,,
79,-,badmómzjay,...,-,41,1,,,,
80,-,Farid Bang,KRONE,-,57,1,,,,
81,-,Farid Bang,BERGHAINCLUB,-,63,1,,,,
82,-,Farid Bang,TESTOSTERON,-,65,1,,,,
83,-,badmómzjay,Zimmer allein,-,32,1,,,,
84,-,Pajel,Hausbesuch,-,44,1,,,,
85,-,Farid Bang,GET RICH DIE TRYIN',-,83,1,,,,
86,-,Farid Bang,MEDICAL DETECTIVES,-,85,1,,,,
87,-,Farid Bang,HINRUNDE,-,87,1,,,,
88,-,Farid Bang,GOOGLE MAPS,-,88,1,,,,
89,-,Jamin,Hometown Hero,-,58,1,,,,
90,-,Farid Bang,X,-,90,1,,,,
91,-,ArrDee,Flowers (Say My Name),-,91,2,,,,
92,down,Eminem,Without Me,73,13,16,,,,
93,-,Farid Bang,MOCRO,-,93,1,,,,
94,down,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],59,10,10,,,,
95,-,Bushido,Familie (feat. Aaliyah),-,72,1,,,,
96,down,Luciano,KIDS FROM THE BLOCK,83,1,34,,,,
97,down,Kanye West,Praise God,51,12,10,,,,
98,-,Sun Diego & SpongeBozz,Rostov on Don,-,98,1,,,,
99,down,Eminem,Lose Yourself (Soundtrack Version),82,12,4,36,2020-02-16,36,2020-02-16
100,-,Farid Bang,INTRO,-,100,1,,,,
