Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samra & TOPIC42,Lost,1,1,4,,,,
2,up,24kGoldn,Mood (feat. iann dior),2,1,20,33,2020-08-23,1,2020-10-11
3,up,CJ,Whoopty,4,3,11,51,2020-11-22,8,2021-01-24
4,down,Bonez MC,Angeklagt,3,1,11,87,2020-11-01,87,2020-11-01
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,38,79,2020-04-19,1,2020-07-05
6,up,Luciano,SHAWTY,7,4,4,,,,
7,down,Loredana,CASINO ROYAL,6,2,4,,,,
8,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),13,8,9,39,2020-11-15,39,2020-11-15
9,up,The Kid LAROI,WITHOUT YOU,9,2,5,32,2020-12-13,12,2021-02-28
10,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,2,21,61,2020-08-23,8,2020-10-04
11,up,Apache 207,Bläulich,18,1,27,75,2020-07-12,75,2020-07-12
12,up,Dardan,Ka Je,12,9,4,,,,
13,down,MERO,Track 13,8,3,5,,,,
14,up,Miami Yacine,Europol,65,14,2,,,,
15,-,Ufo361 & Bonez MC,7,-,2,1,,,,
16,down,"Bausa, Ufo361 & RIN",Centre Court,5,5,3,,,,
17,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,6,27,74,2020-07-05,5,2020-07-12
18,up,Ufo361 & CÉLINE,Emotions 2.0,32,2,28,,,,
19,down,Capital Bra & Cro,Frühstück in Paris,17,1,20,,,,
20,up,Apache 207,Roller,22,1,61,87,2019-11-10,75,2019-11-17
21,down,Loredana & Delara,Checka,16,3,15,,,,
22,up,Pashanim,Airwaves,25,5,34,,,,
23,down,Casar,Habibi,19,5,9,,,,
24,down,Pop Smoke,What You Know Bout Love,23,7,17,81,2020-07-12,14,2020-10-18
25,down,KC Rebell & Summer Cem,DOWN,21,3,7,,,,
26,-,PASHANIM,junge ceos,-,26,1,,,,
27,down,Cardi B,WAP (feat. Megan Thee Stallion),26,3,22,80,2020-08-09,1,2020-08-16
28,up,Marwa Loud,Bad boy,28,28,4,,,,
29,down,AK Ausserkontrolle,A.S.S.N. 10,27,3,32,,,,
30,down,Zuna,Nshallah,20,11,4,,,,
31,up,KASIMIR1441 & Chapo102,"1,50",71,31,2,,,,
32,-,PASHANIM,istanbul freestyle,-,32,1,,,,
33,down,Zuna,1 Stunde,24,3,6,,,,
34,down,Bonez MC,Fuckst mich nur ab,29,2,18,,,,
35,up,Bonez MC & RAF Camora,500 PS,36,23,59,,,,
36,down,Pop Smoke,Dior,34,23,45,100,2020-02-23,46,2020-07-12
37,down,Jamule,Blutige Tränen X Rockstar,15,15,3,,,,
38,up,Capital Bra & Samra,Tilidin,45,18,61,,,,
39,down,24kGoldn,Coco (feat. DaBaby),33,28,5,,,,
40,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,35,1,24,,,,
41,down,Juice WRLD,Robbery,39,32,31,33,2019-12-15,33,2019-12-15
42,up,Travis Scott,HIGHEST IN THE ROOM,42,14,56,35,2019-10-06,2,2019-10-13
43,up,Apache 207,Fame,57,1,34,65,2020-05-17,65,2020-05-17
44,-,Apache 207,Angst,-,1,1,,,,
45,up,Post Malone,Circles,100,8,60,2,2019-10-06,2,2019-10-06
46,down,DJ Khaled,GREECE (feat. Drake),38,4,25,24,2020-07-26,24,2020-07-26
47,up,The Kid LAROI,SO DONE,52,23,6,61,2020-11-15,61,2020-11-15
48,up,Dardan,Ma Bae,48,12,24,,,,
49,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),41,20,19,,,,
50,down,"Capital Bra, Samra & LEA",110,43,5,59,,,,
51,up,DJ Khaled,POPSTAR (feat. Drake),62,12,25,94,2020-07-19,8,2020-09-20
52,down,Pop Smoke,Mood Swings (feat. Lil Tjay),37,8,26,54,2020-07-12,6,2020-08-09
53,up,Bonez MC,Roadrunner,55,1,33,84,2020-05-31,84,2020-05-31
54,down,Jack Harlow,Tyler Herro,40,34,11,51,2020-11-01,51,2020-11-01
55,up,Bonez MC,Jetski,61,4,10,,,,
56,down,FOURTY,WEISSER RAUCH,49,49,5,,,,
57,down,Bonez MC,NIEMALS UNTER 1000 (feat. LX),50,4,15,,,,
58,down,Juice WRLD,Lucid Dreams,53,9,33,7,2019-12-15,7,2019-12-15
59,-,PASHANIM,sportback,-,59,1,,,,
60,-,Juice WRLD & Marshmello,Come & Go,-,5,23,4,2020-07-19,4,2020-07-19
61,up,Future,Life Is Good (feat. Drake),74,5,35,86,2020-01-12,6,2020-01-19
62,-,Samra,24 Stunden,-,3,13,,,,
63,-,Travis Scott,goosebumps,-,28,29,89,2020-04-26,18,2020-05-03
64,down,OMAR,Leben eines Dealer,30,30,3,,,,
65,-,Ufo361,Emotions,-,1,18,91,2020-05-03,91,2020-05-03
66,down,Sääftig,Dirndl Weed,44,19,6,,,,
67,down,Megan Thee Stallion,TRACK 8,63,31,6,36,2020-11-29,36,2020-11-29
68,-,Bonez MC,Papa ist in Hollywood,-,4,14,,,,
69,down,Playboi Carti,Slay3r,68,68,2,,,,
70,up,Apache 207,200 km/h,98,5,50,,,,
71,-,Roddy Ricch,The Box,-,5,33,91,2019-12-08,2,2020-02-16
72,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,10,32,,,,
73,down,Samra,Rohdiamant ٢٠٢٠,58,2,14,,,,
74,up,Capital Bra & Loredana,Nicht verdient,75,1,36,56,2020-05-10,56,2020-05-10
75,down,Lil Lano,Luzifer,46,46,3,,,,
76,down,Capital Bra,Einsam an der Spitze,54,3,16,,,,
77,-,Masked Wolf,Astronaut In the Ocean,-,47,1,,,,
78,down,Samra & Capital Bra,Wieder Lila,73,36,50,,,,
79,-,Samra,COLT,-,3,22,,,,
80,up,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,94,2,29,,,,
81,down,Loredana,PULP FICTION,67,4,9,,,,
82,-,Sääftig,Bayrisch Drip,-,17,1,,,,
83,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,31,2,,,,
84,-,Drake,One Dance (feat. Wizkid & Kyla),-,30,1,,,,
85,-,Flo Rida,Low (feat. T-Pain),-,84,1,,,,
86,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,86,2,,,,
87,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,87,1,,,,
88,down,Playboi Carti,Vamp Anthem,81,81,2,,,,
89,-,Bausa,2012,-,3,13,,,,
90,down,Samra,Kennst du das ?!,56,3,8,,,,
91,down,Playboi Carti,Go2DaMoon (feat. Kanye West),59,59,2,,,,
92,-,Post Malone,rockstar (feat. 21 Savage),-,74,7,,,,
93,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,31,12,4,48,2020-12-20,48,2020-12-20
94,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,79,1,,,,
95,down,Azet & Capital Bra,B.L.F.L.,64,3,10,,,,
96,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,4,19,78,2020-08-16,3,2020-08-23
97,up,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),99,1,26,,,,
98,down,Playboi Carti,Sky,79,79,2,,,,
99,down,Playboi Carti,Rockstar Made,70,70,2,,,,
100,-,Coolio,Gangsta's Paradise (feat. L.V.),-,31,1,,,,
