Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano,Beautiful Girl,1,1,11,,,,
2,up,"Ion Miles, SiraOne & BHZ",Powerade,3,2,12,,,,
3,up,Miksu / Macloud & T-Low,Sehnsucht,4,1,19,,,,
4,down,Domiziana,Ohne Benzin,2,2,8,,,,
5,up,Liaze,PARADISE,7,2,4,,,,
6,down,T-Low & Miksu / Macloud,We Made It,5,1,12,,,,
7,up,RAF Camora & Bonez MC,Blaues Licht,8,1,51,,,,
8,up,RAF Camora & Luciano,2CB,12,1,44,,,,
9,up,Cro,Traum,18,9,30,,,,
10,up,Jack Harlow,First Class,10,1,14,,,,
11,up,Cro,Easy,15,11,29,,,,
12,up,Pajel,Blockstar,75,12,2,,,,
13,up,PASHANIM,Sommergewitter,16,1,55,,,,
14,up,CIVO,Weg von mir,14,1,24,,,,
15,up,Cro,Einmal um die Welt,17,14,26,,,,
16,down,CRO & Claudia Valentina,HIGH,9,6,4,,,,
17,down,Azet & Zuna,KMN,6,6,3,,,,
18,up,Cro,Bad Chick,25,15,19,,,,
19,down,Noizy,Heart Attack (feat. Loredana),13,8,4,,,,
20,up,Montez,Auf & Ab,23,2,50,,,,
21,down,Dardan & RAF Camora,OBSESSED,20,6,9,,,,
22,up,T-Low,Crashen,28,14,50,,,,
23,down,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 12,19,8,6,,,,
24,up,Benzz,Je M'appelle,24,20,9,,,,
25,up,Jamule,Track 12,30,1,62,,,,
26,up,Eminem,Without Me,31,13,48,,,,
27,up,Pashanim,Airwaves,35,5,110,,,,
28,down,CIVO,Feelings,26,4,15,,,,
29,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,33,3,51,,,,
30,up,Cro,Whatever,41,24,14,,,,
31,down,HoodBlaq,Barrio,22,22,3,,,,
32,up,Coolio,Gangsta's Paradise (feat. L.V.),47,13,25,,,,
33,down,Luciano,Push It,11,11,3,,,,
34,up,Future,WAIT FOR U (feat. Drake & Tems),34,5,11,,,,
35,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,31,68,,,,
36,up,The Game,Hate It Or Love It (feat. 50 Cent),43,36,2,,,,
37,up,Chapo102 & 102 Boyz,Missed Calls,39,14,16,,,,
38,up,Cro,Bye Bye,53,32,15,,,,
39,down,The Ironix & Nullzweizwei,COACHELLA,36,21,7,,,,
40,up,Sido,Mit Dir,54,1,34,,,,
41,down,Domiziana,"Ohne Benzin (1,1x Speed Version)",29,12,7,,,,
42,up,Apache 207,Roller,46,1,140,87,2019-11-10,75,2019-11-17
43,-,Shindy,HOT SUMMER,-,5,1,,,,
44,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),44,10,103,,,,
45,up,ART,Belgisches Viertel,48,7,45,,,,
46,down,Gzuz,Späti,42,2,39,,,,
47,-,Dardan & Ricky Rich,ON FIRE,-,47,1,,,,
48,down,Bonez MC & RAF Camora,500 PS,40,23,138,,,,
49,down,RAF Camora,Guapa,45,1,40,,,,
50,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),62,50,2,,,,
51,-,PASHANIM,Kleiner Prinz,-,3,1,,,,
52,up,PASHANIM,paris freestyle (skrilla rmx),74,2,37,,,,
53,down,50 Cent,In Da Club,52,21,23,,,,
54,down,Yung Hurn,Schlimm ;-(,37,10,4,,,,
55,up,Bonez MC,Angeklagt,64,1,87,87,2020-11-01,87,2020-11-01
56,up,Summer Cem,Tamam Tamam,66,36,3,,,,
57,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],50,13,6,,,,
58,up,Eminem,The Real Slim Shady,65,17,26,,,,
59,up,RAF Camora,Zukunft,72,1,45,,,,
60,up,Travis Scott,goosebumps,70,28,40,89,2020-04-26,18,2020-05-03
61,down,Eminem,Lose Yourself (Soundtrack Version),57,12,31,36,2020-02-16,36,2020-02-16
62,up,Cro,track 21,73,29,15,,,,
63,-,Miksu / Macloud & makko,Nachts wach,-,1,1,,,,
64,down,24kGoldn,Mood (feat. iann dior),61,1,98,33,2020-08-23,1,2020-10-11
65,down,RAF Camora & Ahmad Amin,Vergesse nie die Street,59,4,52,,,,
66,-,"Kontra K, Sido & Leony",Follow,-,5,1,,,,
67,up,Summer Cem,"RATCHET RMX (feat. KC Rebell, reezy, Nimo & Dardan)",82,67,2,,,,
68,down,Post Malone,Cooped Up (feat. Roddy Ricch),63,12,9,,,,
69,down,Symba,Tmm ich beschütz dich,49,10,6,,,,
70,down,Loredana,Let's Go,21,21,3,,,,
71,down,Luciano,KIDS FROM THE BLOCK,67,1,46,,,,
72,up,Culcha Candela,Monsta,86,72,2,,,,
73,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,80,73,2,,,,
74,-,Cro,Meine Gang (Bang Bang) [feat. Dajuan],-,25,2,,,,
75,up,Tayna & Azet,Tequila,92,75,2,,,,
76,-,Juju,Fick Dein Insta,-,40,1,,,,
77,up,Monet192,Lauf über Wasser (feat. badchieff),85,77,2,,,,
78,up,Cro,unendlichkeit (Main Edit),91,42,6,,,,
79,down,Nimo & Hava,KEIN SCHLAF,68,1,21,,,,
80,-,Post Malone,rockstar (feat. 21 Savage),-,74,10,,,,
81,up,French Montana,Unforgettable (feat. Swae Lee),87,47,15,,,,
82,-,Nej,Paro,-,54,1,,,,
83,-,Dante YN,Sonntagabend,-,43,1,,,,
84,down,Drake,One Dance (feat. Wizkid & Kyla),69,30,23,,,,
85,down,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 5,27,27,3,,,,
86,-,Pashanim,Hauseingang,-,39,26,,,,
87,down,The Beatnuts,Se Acabó Remix (feat. Method Man),60,40,8,,,,
88,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),83,13,2,,,,
89,down,Drake,God's Plan,77,49,2,,,,
90,down,Eminem & Snoop Dogg,From The D 2 The LBC,51,51,3,,,,
91,-,Capital Bra & Cro,Frühstück in Paris,-,1,74,,,,
92,down,RAF Camora,Mein Planet,76,4,12,,,,
93,-,Henny,Martini,-,60,1,,,,
94,-,RAF Camora,Primo,-,66,30,,,,
95,-,Nej,Paro (Speed Up),-,95,1,,,,
96,-,AYLIVA,Weisses Herz 12,-,56,2,,,,
97,down,RAF Camora & Juju,Wenn du mich siehst,78,2,37,,,,
98,-,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,-,1,45,,,,
99,down,Headie One & Luciano,Cloud,32,13,4,,,,
100,-,LUIS,cro hat mir gesagt es wird easy,-,63,1,,,,
