Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,1,1,3,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,13,60,2021-02-07,6,2021-04-04
3,up,Bausa,Titel 03,3,1,8,,,,
4,up,Jamule,Overdose,59,4,2,,,,
5,down,The Kid LAROI,WITHOUT YOU,4,2,19,32,2020-12-13,12,2021-02-28
6,up,Samra,Diebe,37,6,2,,,,
7,up,Nimo & Luciano,BAD EYEZ,8,3,8,,,,
8,down,KASIMIR1441,Ohne Dich,6,1,13,,,,
9,down,Luciano,PEPPERMINT,7,2,6,,,,
10,down,Ufo361 & RIN,LOW LIFE,9,2,4,,,,
11,down,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,5,5,3,,,,
12,down,Apache 207,Roller,11,1,75,87,2019-11-10,75,2019-11-17
13,down,24kGoldn,Mood (feat. iann dior),10,1,34,33,2020-08-23,1,2020-10-11
14,up,Kontra K,Big Bad Wolf (feat. BACI),64,14,2,,,,
15,down,T-Low,Ordentlich,14,11,7,,,,
16,up,Buba Corelli,Gluh i Nijem,74,16,2,,,,
17,down,Bonez MC,Angeklagt,13,1,25,87,2020-11-01,87,2020-11-01
18,down,Capital Bra,Aventador (feat. Jamule),12,4,6,,,,
19,up,Cardi B,Up,24,19,10,4,2021-02-14,4,2021-02-14
20,up,Jamule & Capital Bra,No comprendo,23,3,9,,,,
21,up,KALIM,PAIN,21,13,4,,,,
22,down,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),19,3,14,,,,
23,down,Travis Scott & HVME,Goosebumps (Remix),16,16,8,82,2021-02-14,44,2021-04-11
24,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,1,52,79,2020-04-19,1,2020-07-05
25,up,Lil Tjay & 6LACK,Calling My Phone,31,5,9,70,2021-02-14,5,2021-02-21
26,up,Azet,Nicht da,60,26,2,,,,
27,up,Apache 207,Bläulich,27,1,41,75,2020-07-12,75,2020-07-12
28,-,Luciano,KIDS FROM THE BLOCK,-,1,1,,,,
29,down,Samra & TOPIC42,Lost,22,1,18,,,,
30,up,Capital Bra & Cro,Frühstück in Paris,30,1,34,,,,
31,up,P.A. Sports,TRACK 8,32,8,5,,,,
32,up,Russ Millions x Tion Wayne,Body,93,28,2,,,,
33,down,Bonez MC & RAF Camora,500 PS,29,23,73,,,,
34,down,KASIMIR1441,Wein für mich,26,12,4,,,,
35,up,Drake,Wants and Needs (feat. Lil Baby),42,10,6,90,2021-03-07,3,2021-03-14
36,up,Saweetie,Best Friend (feat. Doja Cat),51,36,10,35,2021-01-17,35,2021-01-17
37,up,KitschKrieg & Jamule,Unterwegs,45,37,6,,,,
38,up,Capital Bra & Samra,Tilidin,46,18,75,,,,
39,up,A1 x J1,Latest Trends,55,39,7,,,,
40,up,Pashanim,Airwaves,41,5,48,,,,
41,-,Voyage,Plesi (feat. J Fado),-,18,1,,,,
42,up,Lucio101,Wir sind drin,73,42,2,,,,
43,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),38,6,41,74,2020-07-05,5,2020-07-12
44,up,Lil Tjay,Run It Up,80,44,2,65,2021-04-11,65,2021-04-11
45,down,CJ,Whoopty,18,3,25,51,2020-11-22,8,2021-01-24
46,up,AK Ausserkontrolle,A.S.S.N. 10,48,3,46,,,,
47,down,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),40,3,10,,,,
48,-,"SANTOS, Sido & Samra",Leere Hände,-,3,1,,,,
49,down,Azet,Fluch,36,10,5,,,,
50,down,Drake,What’s Next,43,9,6,68,2021-03-07,4,2021-03-14
51,down,JUMPA & Zuna,Bis ich tot bin,17,17,3,,,,
52,down,Apache 207,Fame,39,1,48,65,2020-05-17,65,2020-05-17
53,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),49,2,35,61,2020-08-23,8,2020-10-04
54,down,Cro,track 10,25,8,6,,,,
55,down,Ufo361 & CÉLINE,Emotions 2.0,52,2,42,,,,
56,down,Farid Bang,KUCK KUCK,15,15,3,,,,
57,down,Apache 207,Angst,35,1,15,,,,
58,down,NGEE,Alles fürs Geschäft,34,16,4,,,,
59,-,Polo G,RAPSTAR,-,5,1,86,2021-04-11,7,2021-04-18
60,up,Bonez MC,Fuckst mich nur ab,63,2,32,,,,
61,down,Marteria,Niemand bringt Marten um,44,15,5,,,,
62,down,"Capital Bra, Samra & LEA",110,54,5,73,,,,
63,up,Polo G,Martin & Gina,71,59,6,79,2020-05-24,79,2020-05-24
64,up,BHZ,Lustig,83,64,2,,,,
65,down,Apache 207,200 km/h,50,5,64,,,,
66,down,"Ricky Rich, Dardan & Zuna",Habibi,61,38,6,,,,
67,-,Veysel & Jamule,BOBBY,-,19,1,,,,
68,-,"Miksu / Macloud, FOURTY & Bozza",Tut mir leid,-,13,1,,,,
69,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,31,14,,,,
70,down,Cro,track 4,20,20,3,,,,
71,-,badmómzjay,badmómz.,-,20,1,,,,
72,-,Kurdo,NKT,-,28,1,,,,
73,down,Dave,Location (feat. Burna Boy),62,55,11,,,,
74,up,Rilès,Pesetas,82,52,5,,,,
75,-,Big Toe & Bonez MC,Turtlez,-,40,1,,,,
76,-,Nimo,ZART,-,23,1,,,,
77,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,77,1,,,,
78,-,P.A. Sports,TRACK 4,-,4,11,,,,
79,down,The Kid LAROI,SO DONE,47,23,20,61,2020-11-15,61,2020-11-15
80,-,Fero47,Swiss Feelings,-,38,1,,,,
81,down,Samra & Capital Bra,Wieder Lila,72,36,64,,,,
82,down,Pop Smoke,Dior,65,23,59,100,2020-02-23,46,2020-07-12
83,up,Celo & Abdi & Pajel,Nie gesehen,84,83,2,,,,
84,down,Kontra K,Diese eine Melodie,56,14,6,,,,
85,-,DMX,Party Up,-,77,1,,,,
86,-,DMX,Ruff Ryders' Anthem,-,86,1,61,2021-04-18,61,2021-04-18
87,down,Post Malone,Circles,69,8,74,2,2019-10-06,2,2019-10-06
88,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,94,72,4,76,2021-03-28,59,2021-04-11
89,-,Central Cee,Commitment Issues,-,71,4,,,,
90,-,Mert & Z,KAMPFANSAGE,-,90,1,,,,
91,-,Eminem,Without Me,-,13,4,,,,
92,-,Haftbefehl,Crackküche,-,92,1,,,,
93,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),70,10,45,,,,
94,-,Undacava & Luciano,Melodien,-,94,1,,,,
95,down,Ufo361 & Bonez MC,7,58,2,15,,,,
96,-,Travis Scott,HIGHEST IN THE ROOM,-,14,69,35,2019-10-06,2,2019-10-13
97,down,Murda,Gece Gündüz (feat. MERO),89,26,11,,,,
98,down,SHINSKY x DIMA,Subwoofer,57,18,12,,,,
99,-,Future,Life Is Good (feat. Drake),-,5,45,86,2020-01-12,6,2020-01-19
100,down,Juice WRLD,Lucid Dreams,66,9,47,7,2019-12-15,7,2019-12-15
