Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miksu / Macloud & makko,Nachts wach,1,1,8,,,,
2,up,Nina Chuba,Wildberry Lillet,3,1,3,,,,
3,down,Bonez MC & RAF Camora,Sommer,2,1,4,,,,
4,up,Liaze,PARADISE,5,2,11,,,,
5,down,Luciano,Beautiful Girl,4,1,18,,,,
6,up,"Ion Miles, SiraOne & BHZ",Powerade,7,2,19,,,,
7,down,Bonez MC & RAF Camora,Letztes Mal,6,1,7,,,,
8,up,"Kontra K, Sido & Leony",Follow,8,5,8,,,,
9,up,Miksu / Macloud & T-Low,Sehnsucht,10,1,26,,,,
10,up,Shindy,Mami Freestyle,63,10,2,,,,
11,up,Makar,Mood,11,9,3,,,,
12,down,Luciano,Frozen Tears,9,5,5,,,,
13,up,RAF Camora & Bonez MC,Blaues Licht,15,1,58,,,,
14,up,RIN,Commitment Issues,14,8,7,,,,
15,down,Central Cee,Doja,12,8,6,,,,
16,up,Domiziana,Ohne Benzin,16,2,15,,,,
17,up,T-Low & Miksu / Macloud,We Made It,20,1,19,,,,
18,up,PASHANIM,Kleiner Prinz,19,3,8,,,,
19,down,CRO & Claudia Valentina,HIGH,13,6,11,,,,
20,up,RAF Camora & Luciano,2CB,22,1,51,,,,
21,up,Azet & Zuna,OEO (feat. Dhurata Dora),23,20,4,,,,
22,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),17,11,4,,,,
23,down,Nicki Minaj,Super Freaky Girl,21,16,3,,,,
24,up,Dante YN,Kein wie mich,79,24,2,,,,
25,up,PASHANIM,Sommergewitter,32,1,62,,,,
26,up,CIVO,Weg von mir,26,1,31,,,,
27,up,Cro,Easy,29,11,36,,,,
28,down,Montez,Auf & Ab,27,2,57,,,,
29,up,Jala Brat & Buba Corelli,Coco,30,29,3,,,,
30,up,Azet & Zuna,Karussell,33,11,7,,,,
31,up,Cro,Traum,34,9,37,,,,
32,down,Cro,Einmal um die Welt,31,14,33,,,,
33,down,ARY & Liaze,Ticket nach Ketama,24,11,6,,,,
34,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),41,10,110,,,,
35,up,Jack Harlow,First Class,35,1,21,,,,
36,up,Cro,Bad Chick,36,15,26,,,,
37,up,Olexesh,Maria Maria,37,37,4,,,,
38,up,Eminem,Without Me,42,13,55,,,,
39,up,Apache 207,Roller,45,1,147,87,2019-11-10,75,2019-11-17
40,up,Bonez MC & RAF Camora,500 PS,50,23,145,,,,
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,31,75,,,,
42,up,Coolio,Gangsta's Paradise (feat. L.V.),49,13,32,,,,
43,up,Jamule,Track 12,57,1,69,,,,
44,up,Pashanim,Airwaves,48,5,117,,,,
45,down,"BHZ, Monk, Longus Mongus, Ion Miles, Big Pat & Dead Dawg",Runnin,38,38,3,,,,
46,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,54,3,58,,,,
47,down,CRO,TRACK 2,18,18,4,,,,
48,up,PA Sports,HEAVEN,53,15,6,,,,
49,up,Future,WAIT FOR U (feat. Drake & Tems),60,5,18,,,,
50,up,T-Low,Crashen,58,14,57,,,,
51,down,CRO,TRACK 3,25,20,6,,,,
52,up,Summer Cem,Tamam Tamam,55,36,10,,,,
53,-,Zera,Baraba,-,32,1,,,,
54,up,Bonez MC,Angeklagt,78,1,94,87,2020-11-01,87,2020-11-01
55,up,Benzz,Je M'appelle,56,20,16,,,,
56,up,Eminem,The Real Slim Shady,85,17,33,,,,
57,up,RIN,Dior 2001,94,57,7,,,,
58,down,ART,Tagtraum,52,52,3,,,,
59,up,Eminem,Lose Yourself (Soundtrack Version),69,12,38,36,2020-02-16,36,2020-02-16
60,up,Ezhel,Nerdesin,80,54,5,,,,
61,up,RAF Camora,Zukunft,77,1,52,,,,
62,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,24,1,,,,
63,-,DJ Khaled,BIG TIME (feat. Future & Lil Baby),-,63,1,,,,
64,-,Azet & Zuna,SL,-,38,1,,,,
65,down,CRO,TRACK 12,28,28,3,,,,
66,down,Pajel,Blockstar,59,12,9,,,,
67,-,Kontra K,Kampfgeist V,-,15,1,,,,
68,up,50 Cent,In Da Club,91,21,30,,,,
69,-,Jamule & FOURTY,KREDIBIL,-,30,1,,,,
70,-,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],-,70,1,,,,
71,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,65,1,,,,
72,-,Samra & TOPIC42,Kiss Me,-,25,1,,,,
73,down,Summer Cem & Miksu / Macloud,FLEX SO HARD,51,26,4,,,,
74,down,SAIM x CAN,Tattoos,44,44,3,,,,
75,down,ART,Belgisches Viertel,61,7,52,,,,
76,up,O.G.,Jede Träne,81,37,4,,,,
77,-,DJ Khaled,LET'S PRAY (feat. Don Toliver & Travis Scott),-,77,1,,,,
78,down,"Ra'is, NGEE & Capital Bra",Gottes Plan,40,40,3,,,,
79,down,Endzone & TM,61 Grad (Deep House RMX),65,39,6,,,,
80,down,Dardan & RAF Camora,OBSESSED,64,6,16,,,,
81,-,DJ Khaled,Juice WRLD DID (feat. Juice WRLD),-,71,1,,,,
82,-,DJ Khaled,NO SECRET (feat. Drake),-,82,1,,,,
83,-,DJ Khaled,PARTY (feat. Quavo & Takeoff),-,83,1,,,,
84,-,DJ Khaled,"KEEP GOING (feat. Lil Durk, 21 Savage & Roddy Ricch)",-,84,1,,,,
85,-,Lil Tjay,Beat the Odds,-,64,1,,,,
86,up,Drake,God's Plan,100,49,9,,,,
87,up,Sido,Mit Dir,88,1,41,,,,
88,down,Nej,Paro,87,54,8,,,,
89,up,Travis Scott,goosebumps,95,28,46,89,2020-04-26,18,2020-05-03
90,-,Kontra K,Nur für Dich,-,26,1,,,,
91,down,Cro,Whatever,83,24,21,,,,
92,up,Kontra K,Adam & Eva,99,33,4,,,,
93,down,CIVO,Feelings,73,4,22,,,,
94,down,Young Lime & T-Low,Reich,43,43,3,,,,
95,down,Nimo & Hava,KEIN SCHLAF,89,1,27,,,,
96,-,187 Strassenbande,Millionär (feat. Bonez MC & Gzuz),-,65,3,,,,
97,-,DJ Khaled,"FAM GOOD, WE GOOD (feat. Gunna & Roddy Ricch)",-,97,1,,,,
98,down,HoodBlaq,Casablanca,72,19,5,,,,
99,down,PASHANIM,paris freestyle (skrilla rmx),66,2,44,,,,
100,down,"SiraOne, Themba, Monk & Longus Mongus",Secco Maracuja,70,31,5,,,,
