Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,47,1,2,,,,
2,down,RAF Camora,ANNA,1,1,3,,,,
3,down,Luciano & RAF Camora,All Night,2,1,8,,,,
4,up,Eminem,Mockingbird,4,1,32,,,,
5,down,Bonez MC & Gzuz,Cinnamon Roll,3,2,5,,,,
6,down,reezy & Luciano,EXPENSIVE SHIT,5,5,3,,,,
7,up,HoodBlaq,PASS AUF,7,4,8,,,,
8,up,Apache 207,Neunzig,8,5,4,,,,
9,up,reezy,SHOOT,10,2,9,,,,
10,down,Nina Chuba,Wildberry Lillet,9,1,41,,,,
11,up,Luciano & Aitch,Bamba (feat. BIA),11,1,35,,,,
12,down,Bonez MC & Gzuz,Babylon,6,4,4,,,,
13,down,Apache 207,Breaking your heart,12,3,8,,,,
14,down,Luciano,Beautiful Girl,13,1,56,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,13,39,,,,
16,-,RAF Camora & CRO,Bei Nacht,-,1,1,,,,
17,up,Apache 207,Roller,18,1,185,87,2019-11-10,75,2019-11-17
18,up,Lil Durk,All My Life (feat. J. Cole),75,18,2,,,,
19,down,RAF Camora & Bonez MC,Blaues Licht,16,1,96,,,,
20,up,reezy,BABY DU WEISST,61,20,2,,,,
21,up,Capital Bra,Bentley in weiss,74,21,2,,,,
22,up,"01099, Paul & Ski Aggu",Anders,29,12,5,,,,
23,down,Nina Chuba,Mangos mit Chili,22,2,16,,,,
24,up,Eminem,Without Me,27,13,93,,,,
25,down,AYLIVA,Sie weiß (feat. Mero),21,1,20,,,,
26,down,AK AUSSERKONTROLLE,BLACKOUT,17,10,11,,,,
27,up,Nimo,Du,69,27,2,,,,
28,up,Bonez MC,Angeklagt,31,1,130,87,2020-11-01,87,2020-11-01
29,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',23,1,25,,,,
30,up,reezy,VALENTINE,59,30,2,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version),44,12,76,36,2020-02-16,36,2020-02-16
32,down,PASHANIM,Sommergewitter,24,1,99,,,,
33,down,RAF Camora & Luciano,2CB,32,1,89,,,,
34,down,Teya Dora,Džanum,28,28,6,,,,
35,up,Samra,Müde,77,35,2,,,,
36,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),33,10,148,,,,
37,up,Eminem,The Real Slim Shady,41,17,71,,,,
38,up,Capital Bra & Pano,AK47,82,38,2,,,,
39,down,Bonez MC & Gzuz,Tanzen (mit Handschellen),19,6,7,,,,
40,up,reezy,ONE NIGHT IN PARIS/DEEP DOWN,62,40,2,,,,
41,down,HoodBlaq,CARRERA,25,25,3,,,,
42,down,Montez,Auf & Ab,34,2,95,,,,
43,down,Coolio,Gangsta's Paradise (feat. L.V.),42,13,70,,,,
44,up,reezy,STEADY,66,44,2,,,,
45,up,reezy,TRUSSS MEE/LACHS,64,45,2,,,,
46,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),37,9,21,,,,
47,down,Summer Cem & Geenaro & Ghana Beats,BETTER DAYZ (feat. reezy),26,9,5,,,,
48,down,Coi Leray,Players,39,11,17,,,,
49,-,Apache 207,Wenn das so bleibt,-,4,1,,,,
50,down,Drake,Search & Rescue,35,3,7,,,,
51,up,reezy,DRIPPED OUT IN DESIGNER,63,51,2,,,,
52,down,Shindy,BAYERN FREESTYLE,15,15,3,,,,
53,down,Jamule,Track 12,43,1,107,,,,
54,down,Summer Cem,Tamam Tamam,52,36,37,,,,
55,down,Miksu / Macloud & T-Low,Sehnsucht,53,1,64,,,,
56,down,Heuss L'enfoiré,Donnez (feat. JUL),46,34,7,,,,
57,up,Pashanim,Airwaves,60,5,142,,,,
58,down,"Ion Miles, SiraOne & BHZ",Powerade,50,2,57,,,,
59,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),68,40,46,,,,
60,up,Kendrick Lamar,Money Trees (feat. Jay Rock),99,50,3,,,,
61,up,Miksu / Macloud & makko,Nachts wach,84,1,46,,,,
62,up,reezy,TIGER,70,62,2,,,,
63,-,Shindy,CENT'ANNI,-,8,1,,,,
64,up,Kwam.E & OVE,Hallow Kitty,67,6,12,,,,
65,-,Shirin David,Lächel Doch Mal,-,7,1,,,,
66,up,"Metro Boomin, Travis Scott & Young Thug",Trance,71,15,19,,,,
67,down,Bonez MC & Gzuz,40 Jahre,20,9,4,,,,
68,up,reezy,DOCTOR,76,9,9,,,,
69,down,Bonez MC & RAF Camora,Sommer,56,1,42,,,,
70,-,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),-,1,40,,,,
71,up,Cro,Easy,94,11,69,,,,
72,down,Bonez MC & Gzuz,Sturkopf (mit ner Glock),36,2,13,,,,
73,up,Drake,One Dance (feat. Wizkid & Kyla),95,30,46,,,,
74,-,50 Cent,In Da Club,-,21,64,,,,
75,-,HoodBlaq,#6,-,75,1,,,,
76,down,Bonez MC & Gzuz,Sunnyside Moneymakerz,30,13,4,,,,
77,-,Luciano,SUVs,-,3,58,,,,
78,up,Pashanim,Hauseingang,93,39,41,,,,
79,-,Future,Mask Off,-,45,27,,,,
80,-,Summer Cem,"Backflips (feat. Abra Cadabra, Geenaro & Ghana Beats & UZI)",-,48,1,,,,
81,down,Sfera Ebbasta & Luciano,Orange,55,9,7,,,,
82,down,AK AUSSERKONTROLLE,SUPERMODEL,57,21,8,,,,
83,down,"Bonez MC, Gzuz & Olexesh",Nix zu tun,45,8,9,,,,
84,-,Apache 207,200 km/h,-,5,92,,,,
85,up,Shindy,GELD MACHEN JUNG,89,4,8,,,,
86,-,Samra,Nie wieder Tilidin,-,86,1,,,,
87,-,"KC Rebell, Hasso & Miksu / Macloud",Ich weiß das,-,87,1,,,,
88,-,PA Sports,District 9,-,88,1,,,,
89,up,Bonez MC & RAF Camora,500 PS,100,23,173,,,,
90,-,Milano & Eddin,Au Revoir,-,14,16,,,,
91,-,AK Ausserkontrolle,A.S.S.N. 10,-,3,62,,,,
92,down,Bonez MC & Gzuz,YumYum,49,5,12,,,,
93,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,83,3,,,,
94,down,Samra & MERO,Karma,38,16,4,,,,
95,down,reezy,RED FLAGS,80,80,2,,,,
96,down,Nimo & Hava,KEIN SCHLAF,92,1,59,,,,
97,down,reezy,PLAYA'S CIRCLE,87,10,6,,,,
98,down,reezy,RUDE BABY,81,81,2,,,,
99,down,AYLIVA,Was mir gefällt,97,7,10,,,,
100,down,Sido & Apache 207,2002,96,21,65,,,,
