Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,33,1,2,65,2020-04-05,2,2020-04-26
2,down,"Zuna, Loredana & SRNO",Du bist mein,1,1,3,,,,
3,up,Shindy,What's Luv,24,3,2,,,,
4,down,Ufo361,Allein sein,2,2,3,,,,
5,up,Apache 207,Roller,6,1,23,87,2019-11-10,75,2019-11-17
6,up,Symba,Angels Sippen,13,6,3,,,,
7,up,CÉLINE,Tränen aus Kajal,66,7,2,,,,
8,down,Loredana,Angst (feat. Rymez),5,1,6,,,,
9,up,Roddy Ricch,The Box,10,5,17,91,2019-12-08,2,2020-02-16
10,up,Shindy,Sony Pictures,50,10,2,,,,
11,down,Dardan & Monet192,H <3 T E L,4,1,4,,,,
12,down,Samra & Capital Bra,Berlin,7,2,5,,,,
13,up,Powfu,Death Bed (feat. beabadoobee),16,7,6,100,2020-03-01,7,2020-04-26
14,down,Post Malone,Circles,11,8,23,2,2019-10-06,2,2019-10-06
15,-,Bonez MC,Shotz Fired,-,2,1,,,,
16,down,Luciano,Trippin’,3,3,3,,,,
17,down,Megan Thee Stallion,Savage,15,15,4,61,2020-03-22,14,2020-04-19
18,down,Kontra K,Puste sie weg,9,9,3,,,,
19,up,BHZ,Flasche Luft,72,19,2,,,,
20,up,Future,Life Is Good (feat. Drake),20,5,14,86,2020-01-12,6,2020-01-19
21,up,DripReport,Skechers,38,13,4,68,2020-04-12,51,2020-04-19
22,up,"Capital Bra, Samra & LEA",110,22,5,23,,,,
23,down,AK Ausserkontrolle & Shindy,Hood,8,8,3,,,,
24,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),18,1,13,83,2020-01-26,83,2020-01-26
25,up,Joker Bra & VIZE,Baby,25,1,11,98,2020-02-09,98,2020-02-09
26,down,CÉLINE,Für Mich,17,17,4,,,,
27,up,Eno & Murda,Was machst du,76,27,2,,,,
28,down,Samra,Weiss,27,1,10,,,,
29,down,Capital Bra & Samra,Tilidin,28,18,23,,,,
30,down,Ufo361,"Bad Girls, Good Vibes",12,3,5,,,,
31,down,Apache 207,200 km/h,30,5,23,,,,
32,up,Monet192,Dämon (feat. Hatik),85,32,2,,,,
33,up,DaBaby,Find My Way,81,33,2,69,2020-04-05,28,2020-04-12
34,down,Luciano,Sip,14,2,6,,,,
35,up,Capo,Cannabe,84,35,2,,,,
36,down,Apache 207,Matrix,19,2,7,,,,
37,-,Samra,BaeBae,-,3,1,,,,
38,down,Capital Bra & Samra,100k Cash,26,1,7,,,,
39,up,Farid Bang,Genkidama 7,74,39,2,,,,
40,up,Lil Mosey,Blueberry Faygo,55,29,2,69,2020-02-16,24,2020-04-12
41,down,Pop Smoke,Dior,36,23,7,100,2020-02-23,46,2020-07-12
42,down,Samra,6 Uhr,37,3,6,,,,
43,down,Soolking,Hayati (feat. MERO),21,7,4,,,,
44,down,RAF Camora,Adriana,42,9,23,,,,
45,down,NAV & Gunna,Turks (feat. Travis Scott),23,23,3,95,2020-03-29,26,2020-04-05
46,down,Bonez MC & RAF Camora,500 PS,43,23,23,,,,
47,down,Tyga,Ayy Macarena,44,3,22,88,2019-12-01,64,2020-01-12
48,down,Eminem,Godzilla (feat. Juice WRLD),34,3,13,84,2020-01-19,12,2020-01-26
49,up,Jack Harlow,Whats Poppin,58,20,4,76,2020-03-22,37,2020-04-19
50,down,Luciano,Mios mit Bars,29,1,9,,,,
51,down,Samra,Mon ami,49,2,11,,,,
52,up,Samra & Elif,Zu Ende,54,3,12,,,,
53,down,Tiagz,They Call Me Tiago (Her Name Is Margo),52,52,3,,,,
54,down,Ufo361,Rich Rich,32,1,8,,,,
55,down,Juju,Vermissen (feat. Henning May),40,26,23,,,,
56,up,24kGoldn,CITY OF ANGELS,61,56,6,,,,
57,up,Samra & Capital Bra,Wieder Lila,59,36,23,,,,
58,up,Azzi Memo,Bist du wach? (Benefiz für Hanau),75,58,2,,,,
59,down,Dhurata Dora & Azet,Lass los,39,7,7,,,,
60,down,Apache 207,Wieso tust Du dir das an?,46,3,23,,,,
61,down,Travis Scott,HIGHEST IN THE ROOM,53,14,23,35,2019-10-06,2,2019-10-13
62,down,Mozzik,Auf Wiedersehen,41,3,9,,,,
63,down,Dardan,D A YYY T O N A,35,4,7,,,,
64,down,Arizona Zervas,ROXANNE,48,20,21,14,2019-11-24,4,2019-12-22
65,down,RIN,Alien,47,6,19,,,,
66,down,RAF Camora & KC Rebell,"OK, OK",56,1,14,,,,
67,down,Gzuz,Donuts,57,2,12,,,,
68,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),95,24,8,,,,
69,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),51,2,22,,,,
70,down,RAF Camora,Puta Madre,64,8,23,,,,
71,down,Sido & Apache 207,2002,60,21,23,,,,
72,down,RAF Camora & Bonez MC,Unnormal,63,3,23,,,,
73,up,Capital Bra,Prinzessa,79,58,21,,,,
74,down,Loredana,Eiskalt (feat. Mozzik),65,32,23,,,,
75,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),93,10,16,,,,
76,down,Samra,Schüsse im Regen,69,3,8,,,,
77,up,The Cratez & Bonez MC,Honda Civic,97,19,23,,,,
78,down,Nimo & Hava,KEIN SCHLAF,70,1,19,,,,
79,-,Travis Scott,SICKO MODE,-,23,3,48,2020-04-26,9,2020-05-03
80,up,RAF Camora & The Cratez,Maschine,82,1,15,,,,
81,-,badmómzjay,Move,-,23,1,,,,
82,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),67,49,8,64,2019-12-01,52,2020-01-12
83,up,Yung Kafa & Kücük Efendi,Audemars 69,90,83,2,,,,
84,up,Post Malone,Better Now,91,84,5,,,,
85,down,Haftbefehl,RADW,31,31,3,,,,
86,-,Bonez MC & Raf Camora & Gzuz,Kokain,-,44,14,,,,
87,down,Apache 207,Doch in der Nacht,80,12,23,,,,
88,-,Tory Lanez,Who Needs Love,-,88,1,,,,
89,-,Samra,COLT,-,3,17,,,,
90,down,Future,Tycoon,78,78,2,,,,
91,-,Sido & Johannes Oerding,Pyramiden,-,32,16,,,,
92,-,Tory Lanez,Stupid Again,-,91,1,60,2020-04-19,60,2020-04-19
93,down,JACKBOYS,OUT WEST (feat. Young Thug),86,32,13,79,2019-12-29,28,2020-01-05
94,-,Capital Bra,Rolex (feat. Summer Cem & KC Rebell),-,67,10,,,,
95,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,72,6,26,2019-10-06,26,2019-10-06
96,up,Kianush & P.A. Sports,KRIMINELL,98,26,7,,,,
97,down,Juice WRLD,Lucid Dreams,87,9,16,7,2019-12-15,7,2019-12-15
98,-,Post Malone,rockstar (feat. 21 Savage),-,74,4,,,,
99,down,LX & The Cratez,Hotbox,45,18,4,,,,
100,down,Nimo,Nur wegen dir,73,12,8,,,,
