Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAF Camora & Bonez MC,Blaues Licht,1,1,4,,,,
2,up,Montez,Auf & Ab,2,2,3,,,,
3,up,PASHANIM,Sommergewitter,3,1,8,,,,
4,up,RAF Camora,Zukunft,4,1,5,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,3,4,,,,
6,down,Shirin David,Lieben wir,5,2,7,,,,
7,up,Ufo361,Flip$,57,7,2,,,,
8,up,Dardan & Cro,CLOUD 7,61,8,2,,,,
9,down,RAF Camora & Ahmad Amin,Vergesse nie die Street,7,4,5,,,,
10,up,KC Rebell,Filet Mignon,65,10,2,,,,
11,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,9,1,12,,,,
12,down,Jamule,Wenn ich geh,10,10,5,,,,
13,down,RAF Camora,Realität,8,3,5,,,,
14,up,Jamule,Track 12,19,1,17,,,,
15,down,Luciano,SCHMETTERLING,13,1,9,,,,
16,down,Shirin David,Ich darf das,15,1,14,,,,
17,down,RAF Camora,Chromosom,11,5,5,,,,
18,up,24kGoldn,Mood (feat. iann dior),24,1,52,33,2020-08-23,1,2020-10-11
19,up,Endzone & TM,61 Grad,63,9,2,,,,
20,down,RAF Camora,Wenn es schlecht läuft,12,6,5,,,,
21,up,Luciano & Headie One,ARRIVED,31,8,7,,,,
22,up,"Buba Corelli, Jala Brat & Coby",Divljam,22,20,5,,,,
23,up,Bausa,Titel 03,30,1,26,,,,
24,up,Lune,HAB NUR EINE BITTE.,77,24,2,,,,
25,up,Masked Wolf,Astronaut In The Ocean,26,1,31,60,2021-02-07,6,2021-04-04
26,down,RAF Camora,Zombie,14,8,5,,,,
27,down,Loredana & Mozzik,Nese Don,17,11,4,,,,
28,up,Apache 207,Roller,29,1,93,87,2019-11-10,75,2019-11-17
29,down,RAF Camora,Ich kenne meinen Wert,16,13,5,,,,
30,up,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,34,1,21,,,,
31,up,KASIMIR1441,Ohne Dich,32,1,31,,,,
32,down,Luciano,KIDS FROM THE BLOCK,28,1,19,,,,
33,down,Capital Bra,Die Wahrheit ist kein Hit,21,17,4,,,,
34,up,NGEE,NORMALITÄT,76,34,2,,,,
35,down,RAF Camora & Ketama126,Scusa,18,10,5,,,,
36,up,NGEE,LÄUFT (feat. OMAR),73,36,2,,,,
37,down,RAF Camora,Intro,20,7,5,,,,
38,up,T-Low,Crashen,48,14,3,,,,
39,down,The Kid LAROI,WITHOUT YOU,38,2,37,32,2020-12-13,12,2021-02-28
40,-,Shindy,Im Schatten der Feigenbäume,-,4,1,,,,
41,up,Kalazh44 & Capital Bra,Rote Augen 2,41,40,4,,,,
42,down,Bonez MC & RAF Camora,500 PS,36,23,91,,,,
43,down,CAPO,GHETTOGIRL,39,3,12,,,,
44,down,"RAF Camora, 187 Strassenbande, Gzuz, Maxwell, LX & Sa4",Kapuze im Club,25,12,5,,,,
45,down,RAF Camora & Ufo361,Benzin,23,11,5,,,,
46,down,Cro,track 5,45,1,16,,,,
47,down,Luciano,PEPPERMINT,40,2,24,,,,
48,up,Veysel,Ohne Dich,70,26,5,,,,
49,down,RAF Camora,Generation X,27,18,5,,,,
50,down,Buba Corelli,Irina Shayk,37,21,6,,,,
51,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,50,3,15,,,,
52,down,Pashanim,Airwaves,43,5,66,,,,
53,up,Gringo & Sido,Pink Panther 2,84,53,2,,,,
54,down,RAF Camora,Ebbe,33,17,5,,,,
55,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),51,10,57,,,,
56,down,Post Malone,Motley Crew,44,5,6,,,,
57,down,Jan Delay,mucke,55,33,15,,,,
58,down,Lucio101,Tränen,49,36,3,,,,
59,down,Bonez MC,Angeklagt,46,1,43,87,2020-11-01,87,2020-11-01
60,down,Coolio,Gangsta's Paradise (feat. L.V.),54,31,19,,,,
61,down,187 Strassenbande,"Alles nach Plan (feat. Maxwell, Gzuz & Bonez MC)",60,2,14,,,,
62,up,Soso Maness,Petrouchka (feat. PLK & RAF Camora) [Remix],78,62,2,,,,
63,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,31,28,,,,
64,down,Bonez MC & Raf Camora & Gzuz,Kokain,56,44,29,,,,
65,-,Bausa,Venus,-,9,1,,,,
66,up,Polo G,RAPSTAR,66,5,19,86,2021-04-11,7,2021-04-18
67,-,Pajel,10von10,-,4,1,,,,
68,up,Drake,Wants and Needs (feat. Lil Baby),72,10,23,90,2021-03-07,3,2021-03-14
69,down,Apache 207,Bläulich,64,1,58,75,2020-07-12,75,2020-07-12
70,up,NGEE,Babylon,83,70,2,,,,
71,down,Scorpion Gang & KOZIKOZA,FLASHBACKS,47,47,3,,,,
72,up,NGEE,Suche nach mehr,85,37,5,,,,
73,down,RAF Camora,Regen,42,19,5,,,,
74,down,badmómzjay,Checkst du?!,35,35,3,,,,
75,down,Loredana & Mozzik,Rosenkrieg,53,1,12,,,,
76,-,RIN,1976,-,42,1,,,,
77,down,Capital Bra & Cro,Frühstück in Paris,74,1,52,,,,
78,up,Pashanim,Hauseingang,79,39,17,,,,
79,-,KALIM & Layla,SAVAGE,-,40,1,,,,
80,down,Post Malone,Circles,68,8,85,2,2019-10-06,2,2019-10-06
81,-,Farid Bang & ELIF,MONEY II,-,36,1,,,,
82,down,Wes Nelson & Loredana,Nice To Meet Ya,58,6,6,,,,
83,-,Scorpion Gang,Scorpion Gang 14,-,32,1,,,,
84,up,KitschKrieg & Jamule,Unterwegs,94,37,22,,,,
85,down,"187 Strassenbande, Bonez MC, Maxwell, LX & Sa4",Vielen Dank,67,2,13,,,,
86,up,NGEE & Capital Bra,Vergib mir,90,5,7,,,,
87,down,NGEE,District,86,86,2,,,,
88,-,RAF Camora,Adriana,-,9,53,,,,
89,-,Sleepy Hallow,2055,-,37,1,,,,
90,-,Jamin,Oséree,-,79,1,,,,
91,down,Luciano & Lil Zey,ELMAS,52,4,15,,,,
92,up,Tesher & Jason Derulo,Jalebi Baby,95,40,8,,,,
93,down,Capital Bra & Samra,Tilidin,91,18,91,,,,
94,-,Shirin David,Gib Ihm,-,81,6,,,,
95,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),71,1,70,79,2020-04-19,1,2020-07-05
96,-,"Capital Bra, Samra & LEA",110,-,5,81,,,,
97,down,BHZ,Drink Is Kalt,88,10,11,,,,
98,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,31,1,,,,
99,-,Faroon,Love Shots,-,99,1,,,,
100,down,Luciano,DRILLA,92,5,11,,,,
