Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,1,1,3,87,2019-11-10,75,2019-11-17
2,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),63,2,2,,,,
3,up,Apache 207,Wieso tust Du dir das an?,4,3,3,,,,
4,down,Nimo,KARMA,2,2,3,,,,
5,up,Apache 207,200 km/h,9,5,3,,,,
6,down,"Capital Bra, Samra & LEA",110,5,5,3,,,,
7,down,RAF Camora & Bonez MC,Unnormal,3,3,3,,,,
8,up,RAF Camora,Puta Madre,8,8,3,,,,
9,up,RAF Camora,Adriana,11,9,3,,,,
10,down,Summer Cem,Swish,6,6,3,,,,
11,up,Post Malone,Circles,14,8,3,2,2019-10-06,2,2019-10-06
12,up,Apache 207,Doch in der Nacht,15,12,3,,,,
13,up,Tyga,Ayy Macarena,74,3,2,88,2019-12-01,64,2020-01-12
14,down,Azet,Seele,7,7,3,,,,
15,down,RAF Camora & Bonez MC,Verändert,13,4,3,,,,
16,down,RAF Camora,Sag ihnen 2,12,5,3,,,,
17,down,Ghetto Phénomène,Fratello (feat. RAF Camora),10,10,3,,,,
18,up,Travis Scott,HIGHEST IN THE ROOM,18,14,3,35,2019-10-06,2,2019-10-13
19,up,Apache 207,Sex mit dir,25,19,3,,,,
20,down,RAF Camora,Zenit,17,6,3,,,,
21,up,Sido & Apache 207,2002,29,21,3,,,,
22,down,RAF Camora,Vendetta,20,14,3,,,,
23,down,Jamule & Cro,1000 Hits,21,18,3,,,,
24,up,Capital Bra & Samra,Tilidin,26,18,3,,,,
25,down,"Capital Bra, Samra & Santos",Purple Rain,24,24,3,,,,
26,down,BRADO & MERO,Kafa Leyla,16,16,3,,,,
27,down,RAF Camora,Puta Madre (feat. Ghetto Phénomène) [Long Version],22,16,3,,,,
28,-,Arizona Zervas,ROXANNE,-,20,1,14,2019-11-24,4,2019-12-22
29,down,RAF Camora,Kreiert,19,9,3,,,,
30,down,The Cratez & Bonez MC,Honda Civic,28,19,3,,,,
31,down,RAF Camora,Traum,23,12,3,,,,
32,down,RIN & Bausa,Keine Liebe,31,12,3,,,,
33,down,Sido & Johannes Oerding,Pyramiden,32,32,3,,,,
34,up,Ufo361 & Ezhel,Schwarz & weiss,79,34,2,,,,
35,down,RAF Camora,Finale 1150,27,19,3,,,,
36,up,Apache 207,Beef,40,36,3,,,,
37,up,Loredana,Kein Plan (feat. MERO),37,34,3,,,,
38,down,Summer Cem,Summer Cem (feat. Luciano),30,30,3,,,,
39,up,Apache 207,Keine Fragen,42,35,3,,,,
40,up,Loredana,Eiskalt (feat. Mozzik),41,32,3,,,,
41,up,Samra & Capital Bra,Huracan,43,40,3,,,,
42,-,Trevor Daniel,Falling,-,42,1,61,2019-11-24,14,2020-01-05
43,down,RAF Camora & Gallo Nero,Cinema,34,21,3,,,,
44,down,RAF Camora,Nichts als Nichts,35,23,3,,,,
45,up,Loredana,Genick,48,43,3,,,,
46,up,Capital Bra & Samra,Berlin lebt wie nie zuvor,46,40,3,,,,
47,up,Capital Bra & Samra,Nummer 1,53,47,3,,,,
48,up,reezy & Summer Cem,PHANTOM,52,48,3,,,,
49,down,RAF Camora,Resumee Worte,38,25,3,,,,
50,down,Yung Hurn,Ponny,36,36,3,,,,
51,up,Samra & Capital Bra,Wieder Lila,54,36,3,,,,
52,up,Bonez MC & RAF Camora,500 PS,59,23,3,,,,
53,down,Summer Cem,Diamonds (feat. Capital Bra),51,51,3,,,,
54,down,Summer Cem,Primetime,39,39,3,,,,
55,down,RAF Camora,Meteorit,45,30,3,,,,
56,up,Juju,Vermissen (feat. Henning May),64,26,3,,,,
57,up,Noah,ai ai ai,86,57,2,,,,
58,up,Capital Bra & Samra,Lieber Gott,58,58,3,,,,
59,up,Loredana,Jetzt rufst du an,66,49,3,,,,
60,up,Mozzik,Dhelper Dinake,65,60,2,,,,
61,up,Apache 207,Kein Problem,70,54,3,,,,
62,down,Yung Hurn,Illegal,55,55,3,,,,
63,up,Apache 207,Grey Goose,68,58,3,,,,
64,down,Ufo361 & Ezhel,YKKE,50,42,3,,,,
65,up,Lil Baby,Woah,98,60,2,65,2019-11-10,19,2019-11-24
66,down,RAF Camora,Resumee Risiko,57,32,3,,,,
67,up,RIN,Fabergé,80,35,3,,,,
68,down,Kanye West,Follow God,61,47,3,96,2019-10-27,18,2019-11-10
69,up,RIN,UP IN SMOKE,91,30,3,,,,
70,up,Post Malone,Goodbyes (feat. Young Thug),89,70,3,10,2019-10-06,10,2019-10-06
71,-,TJ_beastboy,1000x COOLER,-,69,1,,,,
72,down,Summer Cem,Yallah Goodbye (feat. Gringo),62,62,3,,,,
73,down,Summer Cem,Rollerblades (feat. KC Rebell),60,60,3,,,,
74,up,Capital Bra,Rolex (feat. Summer Cem & KC Rebell),97,67,2,,,,
75,up,Capital Bra & Samra,Mr. Miyagi,85,66,3,,,,
76,-,Summer Cem,Pompa,-,15,1,,,,
77,down,Azet & Tokyo,Lolo,47,38,3,,,,
78,up,Samra & Capital Bra,Zombie,100,78,2,,,,
79,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,25,2,25,2019-10-13,16,2019-12-15
80,down,RAF Camora,Resumee Rabe,56,33,3,,,,
81,down,Kollegah,Alphagenetik,49,49,3,,,,
82,-,Bushido & Animus,Renegade,-,64,1,,,,
83,-,Bonez MC & Raf Camora & Gzuz,Kokain,-,44,1,,,,
84,-,RAF Camora,Primo,-,66,1,,,,
85,down,RAF Camora,Vendetta RR (Bonustrack),69,39,3,,,,
86,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,10,1,,,,
87,-,Capital Bra,Prinzessa,-,58,1,,,,
88,down,Summer Cem,Ghost,44,44,3,,,,
89,-,"Luciano, Ufo361 & Lil Baby",Fendi Drip,-,80,1,,,,
90,-,Capital Bra & Samra,So alleine,-,73,2,,,,
91,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,87,1,90,2019-11-24,42,2019-12-01
92,-,SSIO,Ibis Hotel,-,66,1,,,,
93,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,49,1,64,2019-12-01,52,2020-01-12
94,down,Eno,Sauba,88,88,2,,,,
95,down,Azet,Haze im Paper,67,46,3,,,,
96,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,72,1,26,2019-10-06,26,2019-10-06
97,down,Yung Hurn,Cabrio,81,81,3,,,,
98,-,Apache 207,Brot nach Hause,-,98,1,,,,
99,-,Ufo361,Nummer (feat. RAF Camora),-,99,1,,,,
100,-,Bushido & Animus,Ronin,-,100,1,,,,
