Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano & RAF Camora,All Night,1,1,5,,,,
2,up,Bonez MC & Gzuz,Cinnamon Roll,45,2,2,,,,
3,down,Eminem,Mockingbird,2,1,29,,,,
4,up,HoodBlaq,PASS AUF,8,4,5,,,,
5,down,reezy,SHOOT,4,2,6,,,,
6,up,Nina Chuba,Wildberry Lillet,7,1,38,,,,
7,down,Luciano & Aitch,Bamba (feat. BIA),5,1,32,,,,
8,down,Apache 207,Breaking your heart,3,3,5,,,,
9,up,Summer Cem & Geenaro & Ghana Beats,BETTER DAYZ (feat. reezy),68,9,2,,,,
10,up,AK AUSSERKONTROLLE,BLACKOUT,14,10,8,,,,
11,down,Luciano,Beautiful Girl,10,1,53,,,,
12,up,"01099, Paul & Ski Aggu",Anders,82,12,2,,,,
13,down,Nina Chuba,Mangos mit Chili,12,2,13,,,,
14,down,Bonez MC & Gzuz,Tanzen (mit Handschellen),11,6,4,,,,
15,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',15,1,22,,,,
16,down,Sfera Ebbasta & Luciano,Orange,9,9,4,,,,
17,down,AYLIVA,Sie weiß (feat. Mero),13,1,17,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,14,36,,,,
19,up,RAF Camora & Bonez MC,Blaues Licht,19,1,93,,,,
20,down,Drake,Search & Rescue,6,3,4,,,,
21,up,KC Rebell & Kontra K,Rosenwasser,77,21,2,,,,
22,down,Eminem,Without Me,18,13,90,,,,
23,down,Apache 207,Roller,20,1,182,87,2019-11-10,75,2019-11-17
24,down,AYLIVA,Was mir gefällt,16,7,7,,,,
25,down,AK AUSSERKONTROLLE,SUPERMODEL,22,21,5,,,,
26,down,PASHANIM,Sommergewitter,24,1,96,,,,
27,down,RAF Camora & Luciano,2CB,25,1,86,,,,
28,down,Bonez MC,Angeklagt,26,1,127,87,2020-11-01,87,2020-11-01
29,down,Eminem,The Real Slim Shady,28,17,68,,,,
30,up,Apache 207,Schimmel in der Villa,39,30,2,,,,
31,down,EAZ,Juicy,17,13,5,,,,
32,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),31,10,145,,,,
33,-,Jala Brat & Buba Corelli,Da li Si Me,-,33,1,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),37,12,73,36,2020-02-16,36,2020-02-16
35,down,Coi Leray,Players,33,11,14,,,,
36,up,Heuss L'enfoiré,Donnez (feat. JUL),41,34,4,,,,
37,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),36,9,18,,,,
38,down,Kwam.E & OVE,Hallow Kitty,29,6,9,,,,
39,down,Nucci,Rajske Kise,34,34,3,,,,
40,down,"Metro Boomin, Travis Scott & Young Thug",Trance,38,15,16,,,,
41,down,Miksu / Macloud & T-Low,Sehnsucht,40,1,61,,,,
42,up,Coolio,Gangsta's Paradise (feat. L.V.),44,13,67,,,,
43,down,NF,HAPPY,23,12,4,,,,
44,down,"Ion Miles, SiraOne & BHZ",Powerade,42,2,54,,,,
45,up,Miksu / Macloud & makko,Nachts wach,51,1,43,,,,
46,-,Bonez MC & Gzuz,Babylon,-,4,1,,,,
47,up,Summer Cem,Tamam Tamam,55,36,34,,,,
48,down,Jamule,Track 12,43,1,104,,,,
49,down,Shindy,GELD MACHEN JUNG,27,4,5,,,,
50,-,Apache 207,Neunzig,-,5,1,,,,
51,up,Pashanim,Airwaves,59,5,139,,,,
52,up,Cro,Easy,53,11,66,,,,
53,-,Bonez MC & Gzuz,40 Jahre,-,9,1,,,,
54,up,Dante YN,Spacecar,86,54,2,,,,
55,down,Montez,Auf & Ab,48,2,92,,,,
56,down,Zera & Henny,Tvoje Ime,30,30,3,,,,
57,up,Future,Mask Off,61,45,25,,,,
58,up,Eminem,'Till I Collapse (feat. Nate Dogg),60,31,37,,,,
59,down,Nina Chuba & Chapo102,Ich hass dich,47,9,30,,,,
60,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),54,1,38,,,,
61,up,Bonez MC & RAF Camora,Sommer,72,1,39,,,,
62,down,badmómzjay,Auf die Party,49,7,8,,,,
63,-,Bonez MC & Gzuz,Sunnyside Moneymakerz,-,13,1,,,,
64,-,Samra & MERO,Karma,-,16,1,,,,
65,up,Eminem,Love the Way You Lie (feat. Rihanna),69,41,13,,,,
66,up,Pashanim,Hauseingang,67,39,38,,,,
67,-,Bonez MC & Gzuz,Intro,-,31,1,,,,
68,-,"Bonez MC, Gzuz & Sa4",Nicht satt,-,20,1,,,,
69,-,Bonez MC & Gzuz,Ganz normal,-,23,1,,,,
70,down,Olexesh,Matador,50,13,12,,,,
71,-,Bonez MC & Gzuz,Abziehen,-,7,5,,,,
72,-,"Bonez MC, Gzuz & LX",Für die Strasse,-,29,1,,,,
73,down,Drake,One Dance (feat. Wizkid & Kyla),58,30,43,,,,
74,-,"Bonez MC, Gzuz & Maxwell",Das ist Gang,-,36,1,,,,
75,-,"Bonez MC, Gzuz & Olexesh",Nix zu tun,-,8,6,,,,
76,up,Nimo & Hava,KEIN SCHLAF,80,1,56,,,,
77,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),62,40,43,,,,
78,-,Bonez MC & Gzuz,Scho-Ko,-,39,1,,,,
79,-,RIN,OFFLINE,-,38,1,,,,
80,-,Bonez MC & Gzuz,Sturkopf (mit ner Glock),-,2,10,,,,
81,-,Bonez MC & Gzuz,Klappmesser,-,46,1,,,,
82,-,Bonez MC & Gzuz,YumYum,-,5,9,,,,
83,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,83,1,,,,
84,down,Luciano,SUVs,64,3,56,,,,
85,down,Sido & Apache 207,2002,71,21,62,,,,
86,down,50 Cent,In Da Club,76,21,62,,,,
87,-,Kollegah,LORBEERKRANZ,-,42,1,,,,
88,down,Central Cee,LET GO,66,1,20,,,,
89,down,Teya Dora,Džanum,52,28,3,,,,
90,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),91,44,24,,,,
91,down,Apache 207,200 km/h,79,5,90,,,,
92,down,Jazeek,Diamond Ring,78,72,5,,,,
93,down,Jamule & Dardan,Glizzy,46,12,5,,,,
94,-,Jack Harlow,They Don't Love It,-,72,1,,,,
95,-,Milano & Lune,Blind,-,63,1,,,,
96,down,Cro,Einmal um die Welt,85,14,51,,,,
97,-,T-Low,irgendwie,-,73,1,,,,
98,down,Jamule,Warum bin ich so,35,26,4,,,,
99,down,RAF Camora & Baby Gang,Connexion,56,6,7,,,,
100,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),65,3,22,,,,
