Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,3,1,3,,,,
2,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,2,2,4,,,,
3,up,Luciano & RAF Camora,All Night,5,1,12,,,,
4,down,Bonez MC,Alles nur kein Star,1,1,3,,,,
5,down,RAF Camora & CRO,Bei Nacht,4,1,5,,,,
6,up,Apache 207,Breaking your heart,13,3,12,,,,
7,up,Apache 207,Was weißt du schon,63,7,2,,,,
8,down,RAF Camora,ANNA,7,1,7,,,,
9,down,Eminem,Mockingbird,6,1,36,,,,
10,up,Apache 207,Wenn das so bleibt,10,4,5,,,,
11,down,Nina Chuba,Wildberry Lillet,9,1,45,,,,
12,up,Apache 207,Neunzig,17,5,8,,,,
13,down,Ufo361 & lucidbeatz,Match_3,8,8,3,,,,
14,up,Luciano & Aitch,Bamba (feat. BIA),14,1,39,,,,
15,down,Bonez MC & Gzuz,Cinnamon Roll,12,2,9,,,,
16,-,RAF Camora & Ahmad Amin,Strada,-,1,1,,,,
17,up,Olexesh & Bonez MC,Gramm für Gramm,68,17,2,,,,
18,down,PASHANIM,Bagchaser Can,11,6,4,,,,
19,up,Hava & Dardan,Normal,79,19,2,,,,
20,down,HoodBlaq,PASS AUF,15,4,12,,,,
21,up,Apache 207,Roller,21,1,189,87,2019-11-10,75,2019-11-17
22,up,Apache 207,Coco Chanel,71,22,2,,,,
23,up,The Cratez & HoodBlaq,Round One,78,23,2,,,,
24,down,RAF Camora & Bonez MC,Blaues Licht,19,1,100,,,,
25,down,Luciano,Beautiful Girl,16,1,60,,,,
26,up,Apache 207,Ein letztes Mal,69,26,2,,,,
27,down,reezy & Luciano,EXPENSIVE SHIT,22,5,7,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,13,43,,,,
29,down,"01099, Paul & Ski Aggu",Anders,18,12,9,,,,
30,down,Lil Durk,All My Life (feat. J. Cole),28,18,6,,,,
31,up,Apache 207,Capri Sonne,72,31,2,,,,
32,up,Apache 207,Kurz vor 4,73,32,2,,,,
33,down,Eminem,Without Me,24,13,97,,,,
34,down,PASHANIM,Sommergewitter,25,1,103,,,,
35,down,RAF Camora & Luciano,2CB,27,1,93,,,,
36,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,34,34,3,,,,
37,down,Bonez MC,Angeklagt,30,1,134,87,2020-11-01,87,2020-11-01
38,down,Shindy,CENT'ANNI,32,8,5,,,,
39,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',40,1,29,,,,
40,down,Devito,Tu Tu Tu (feat. Breskvica),20,13,4,,,,
41,up,Apache 207,Vorstadt,75,41,2,,,,
42,down,reezy,SHOOT,29,2,13,,,,
43,down,AYLIVA,Sie weiß (feat. Mero),36,1,24,,,,
44,up,"Capital Bra, Arlinda & Pano",Hundert Jahre Eiszeit,84,44,2,,,,
45,up,Apache 207,Ohne Gnade,76,45,2,,,,
46,down,"Ion Miles, SiraOne & BHZ",Powerade,39,2,61,,,,
47,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),37,10,152,,,,
48,up,J Hus,Who Told You (feat. Drake),82,48,2,,,,
49,down,Nina Chuba,Mangos mit Chili,35,2,20,,,,
50,-,Shindy,SEPTEMBER,-,6,1,,,,
51,down,Eminem,The Real Slim Shady,43,17,75,,,,
52,up,Apache 207,Gefunden,77,52,2,,,,
53,down,Eminem,Lose Yourself (Soundtrack Version),44,12,80,36,2020-02-16,36,2020-02-16
54,down,Bonez MC & Gzuz,Babylon,31,4,8,,,,
55,down,Pashanim,Airwaves,46,5,146,,,,
56,down,Coolio,Gangsta's Paradise (feat. L.V.),49,13,74,,,,
57,down,Jamule,Track 12,50,1,111,,,,
58,down,Dave & Central Cee,Trojan Horse,33,33,2,,,,
59,down,Shirin David,Lächel Doch Mal,26,7,5,,,,
60,-,Voyage & Devito,Mafia,-,60,1,,,,
61,up,Apache 207,Schimmel in der Villa,87,30,5,,,,
62,up,Apache 207,Geblitzt,85,62,2,,,,
63,down,Teya Dora,Džanum,41,28,10,,,,
64,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),48,9,25,,,,
65,down,Montez,Auf & Ab,45,2,99,,,,
66,-,Nucci & Zera,Frauen,-,66,1,,,,
67,-,Shindy,ALL EYEZ ON ME,-,22,1,,,,
68,down,Bonez MC & RAF Camora,Sommer,62,1,46,,,,
69,-,Shindy,IN MEINER BLÜTE (PROLOG),-,29,1,,,,
70,-,Shindy,OLD MONEY,-,23,1,,,,
71,up,Apache 207,Raus hier,89,71,2,,,,
72,-,Shindy,CHRISTMAS AT HARRODS,-,48,1,,,,
73,-,AYLIVA,Aber sie,-,25,1,,,,
74,-,Shindy,GO TO CHURCH,-,41,1,,,,
75,-,Shindy,KOSTA'S FREESTYLE,-,45,1,,,,
76,down,Miksu / Macloud & T-Low,Sehnsucht,58,1,68,,,,
77,-,Shindy,JOHANNES DER TÄUFER FREESTYLE,-,46,1,,,,
78,-,Shindy & Santos,STEPS,-,51,1,,,,
79,up,"Metro Boomin, Travis Scott & Young Thug",Trance,83,15,23,,,,
80,-,AYLIVA,In deinen Armen,-,12,1,,,,
81,-,Shindy & Nate Dogg,HOW COME?,-,59,1,,,,
82,-,Shindy,OMA'S HÄNDE,-,76,1,,,,
83,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),60,60,3,,,,
84,-,Shindy,MÄRCHEN SCHREIBT DIE ZEIT,-,70,1,,,,
85,-,Shindy,CANDY RAIN,-,77,1,,,,
86,down,Kendrick Lamar,Money Trees (feat. Jay Rock),61,50,7,,,,
87,down,AK AUSSERKONTROLLE,BLACKOUT,42,10,15,,,,
88,-,Shindy,BAYERN FREESTYLE,-,15,5,,,,
89,-,Shindy,GELD MACHEN JUNG,-,4,10,,,,
90,-,Silva & Bonez MC,One Touch (00212),-,86,1,,,,
91,down,Devito,Garava (feat. Voyage),65,46,4,,,,
92,down,Summer Cem,Tamam Tamam,52,36,41,,,,
93,down,Peter Fox,Ein Auge blau,57,19,6,,,,
94,-,Gunna,fukumean,-,6,1,,,,
95,down,Käärijä,Cha Cha Cha,51,1,6,,,,
96,down,"Ski Aggu, Endzone & Ericson",Party Sahne,54,53,5,,,,
97,down,Cro,Easy,59,11,73,,,,
98,down,Pashanim,Hauseingang,66,39,45,,,,
99,down,Dave & Central Cee,UK Rap,47,47,2,,,,
100,-,Summer Cem & Geenaro & Ghana Beats,BETTER DAYZ (feat. reezy),-,9,8,,,,
