Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAF Camora & Ski Aggu,Liebe Grüsse,1,1,3,,,,
2,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),3,2,5,,,,
3,down,Doja Cat,Paint The Town Red,2,1,15,,,,
4,up,Luciano & Gzuz,2 Germans,4,4,3,,,,
5,up,"SIRA, Bausa & badchieff",9 bis 9,7,4,20,,,,
6,up,PASHANIM,Ms. Jackson,6,2,12,,,,
7,down,reezy,14 PASSENGER,5,2,4,,,,
8,up,AYLIVA,Schwarzes Herz 18,8,2,12,,,,
9,up,AYLIVA,Weißes Haus,9,2,18,,,,
10,up,Eminem,Mockingbird,10,1,57,,,,
11,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),11,10,173,,,,
12,up,Capital Bra,ARKHAM ASYLUM,57,12,2,,,,
13,up,"BHZ, Monk & Ion Miles",Crash Dummy,81,13,2,,,,
14,up,Kontra K,Summertime (feat. Lana Del Rey),15,2,14,,,,
15,down,Luciano & RAF Camora,All Night,13,1,33,,,,
16,down,Drake,IDGAF (feat. Yeat),12,2,6,,,,
17,down,AYLIVA,Schwarzes Herz 4,14,6,12,,,,
18,down,RAF Camora & Yung Hurn,Wien,16,1,21,,,,
19,down,Ski Aggu & SIRA,mietfrei,18,10,18,,,,
20,up,Bonez MC,On Fire,67,20,2,,,,
21,down,Dave & Central Cee,Sprinter,17,1,24,,,,
22,up,Jazeek,Take it,32,19,8,,,,
23,down,Apache 207,Breaking your heart,21,3,33,,,,
24,up,Nina Chuba,Wildberry Lillet,25,1,66,,,,
25,up,Travis Scott,MY EYES,30,4,16,,,,
26,up,"01099, Paul & Ski Aggu",Anders,34,12,30,,,,
27,down,AYLIVA,Schwarzes Herz 7,19,7,12,,,,
28,up,RAF Camora & Bonez MC,Blaues Licht,29,1,121,,,,
29,down,AYLIVA,Sie weiß (feat. Mero),26,1,45,,,,
30,down,Gunna,fukumean,27,6,22,,,,
31,up,Luciano,Beautiful Girl,40,1,81,,,,
32,down,Bonez MC,Das ist Bonez,20,16,4,,,,
33,down,Ski Aggu,MAXIMUM RIZZ,22,19,7,,,,
34,down,"Ion Miles, SiraOne & BHZ",Powerade,33,2,82,,,,
35,up,Luciano & Aitch,Bamba (feat. BIA),42,1,60,,,,
36,up,Bonez MC,So,43,3,18,,,,
37,down,Luciano,Cold Princess,23,8,5,,,,
38,down,Apache 207,Roller,35,1,210,87,2019-11-10,75,2019-11-17
39,up,Azet,Katile,68,39,2,,,,
40,down,Milano,Wenn du lächelst,38,18,3,,,,
41,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,31,2,25,,,,
42,down,Ski Aggu & $OHO BANI,Theater★,28,4,13,,,,
43,down,Eminem,Without Me,39,13,118,,,,
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,14,64,,,,
45,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),54,45,4,,,,
46,down,Bonez MC & RAF Camora,500 PS,44,23,197,,,,
47,up,Travis Scott,FE!N,47,1,16,,,,
48,down,PASHANIM,Sommergewitter,45,1,124,,,,
49,-,Luciano & Morad,Familia,-,3,1,,,,
50,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,52,42,17,,,,
51,up,Jazeek,Superstars,62,46,13,,,,
52,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),53,40,65,,,,
53,down,badmómzjay,Airplanes,49,12,10,,,,
54,down,AYLIVA,In deinen Armen,41,12,22,,,,
55,down,Pashanim,Hauseingang,51,39,64,,,,
56,down,Amaru & Gringo Bamba,Blonde Chaya,48,48,3,,,,
57,-,Travis Scott,HIGHEST IN THE ROOM,-,14,73,35,2019-10-06,2,2019-10-13
58,down,Eminem,The Real Slim Shady,55,17,95,,,,
59,-,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),-,46,1,,,,
60,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',91,1,48,,,,
61,up,Eminem,Lose Yourself (Soundtrack Version),94,12,101,36,2020-02-16,36,2020-02-16
62,up,Travis Scott,I KNOW ?,66,8,16,,,,
63,up,Summer Cem,Tamam Tamam,63,36,54,,,,
64,down,Lune & CÉLINE,Komm in meine Arme,50,9,7,,,,
65,up,RAF Camora & Luciano,2CB,74,1,114,,,,
66,up,Sido,Mit Dir,86,1,78,,,,
67,down,RAF Camora & Ahmad Amin,Strada,61,1,22,,,,
68,-,Kontra K,Die Sonne,-,6,1,,,,
69,up,Bonez MC,Shawty,75,69,2,,,,
70,down,"Ski Aggu, Endzone & Ericson",Party Sahne,58,53,20,,,,
71,down,Sido & Apache 207,2002,69,21,70,,,,
72,up,RAF Camora,ANNA,92,1,28,,,,
73,up,01099,Track 03,89,73,2,,,,
74,down,Liaze & equal,2003,46,42,4,,,,
75,down,Ski Aggu,nicht nachmachen!!,37,11,5,,,,
76,down,AYLIVA,Bei Nacht,56,8,35,,,,
77,up,Montez,Auf & Ab,95,2,111,,,,
78,-,Drake,One Dance (feat. Wizkid & Kyla),-,30,63,,,,
79,up,Drake,First Person Shooter (feat. J. Cole),87,6,6,,,,
80,up,Bonez MC,Mein Bett,82,34,6,,,,
81,-,badmómzjay,4 Life,-,44,1,,,,
82,-,Jack Harlow,Lovin On Me,-,1,1,,,,
83,down,reezy,WE THE HOTTEST IN HERE,24,24,3,,,,
84,down,Bonez MC,Telefon ohne Kabel,80,16,7,,,,
85,-,Luciano,SUVs,-,3,61,,,,
86,down,reezy,ONE NIGHT IN PARIS/DEEP DOWN,78,40,13,,,,
87,-,Kontra K,Erfolg ist kein Glück,-,51,1,,,,
88,down,Bonez MC,Bunte Pille,73,73,2,,,,
89,-,Bobby Vandamme,BANDIT,-,69,1,,,,
90,down,Bonez MC,Karneval,79,79,2,,,,
91,down,Pashanim,Airwaves,77,5,167,,,,
92,-,Eminem,Love the Way You Lie (feat. Rihanna),-,41,14,,,,
93,up,badchieff & Endzone,DU FEHLST!!!,98,93,2,,,,
94,-,Jazeek,Fühlst du,-,94,1,,,,
95,-,Shirin David & Josi,Ich darf das,-,95,1,,,,
96,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,15,5,,,,
97,-,24kGoldn,Mood (feat. iann dior),-,1,102,33,2020-08-23,1,2020-10-11
98,-,Shirin David,Lieben wir,-,2,36,,,,
99,down,Sosa La M,Enchanté,65,17,9,,,,
100,-,Luciano,Mios mit Bars,-,1,18,,,,
