Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West & Ty Dolla $ign,Carnival,1,1,3,,,,
2,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",63,2,2,,,,
3,down,"Sampagne, badchieff & Cro",tempo,2,2,3,,,,
4,down,Jack Harlow,Lovin On Me,3,1,17,,,,
5,down,RAF Camora & Ski Aggu,Liebe Grüsse,4,1,19,,,,
6,up,Luciano & RAF Camora,All Night,8,1,49,,,,
7,down,21 Savage,redrum,6,3,8,,,,
8,up,Travis Scott,FE!N,10,1,32,,,,
9,up,Eminem,Mockingbird,9,1,73,,,,
10,down,Kanye West & Ty Dolla $ign,Fuk Sumn,5,3,3,,,,
11,up,"SIRA, Bausa & badchieff",9 bis 9,11,4,36,,,,
12,up,Travis Scott,MY EYES,12,4,32,,,,
13,up,Luciano,Beautiful Girl,22,1,97,,,,
14,up,Doja Cat,Paint The Town Red,14,1,31,,,,
15,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),16,10,189,,,,
16,up,PASHANIM,Ms. Jackson,18,2,28,,,,
17,up,AYLIVA,Schwarzes Herz 18,17,2,28,,,,
18,down,Luciano,Time,7,1,9,,,,
19,up,Luciano & Aitch,Bamba (feat. BIA),29,1,76,,,,
20,up,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,23,1,10,,,,
21,up,"6PM RECORDS, Yung Hurn & Stickle",MAGDALENA,61,21,2,,,,
22,down,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),21,18,5,,,,
23,up,RAF Camora & Bonez MC,Blaues Licht,25,1,137,,,,
24,down,Maxwell,Safari (feat. Raf Camora & Bonez MC),20,20,15,,,,
25,down,CIVO & Maxe,Keine Homies,19,12,7,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,13,80,,,,
27,down,Nina Chuba,Wildberry Lillet,26,1,82,,,,
28,up,Luciano & Mario,Love Ya,80,18,2,,,,
29,down,Kanye West & Ty Dolla $ign,Back to Me,13,7,3,,,,
30,up,Kontra K,Summertime (feat. Lana Del Rey),36,2,30,,,,
31,up,YAKARY,sonnenbank.mp3,33,4,15,,,,
32,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),44,15,19,,,,
33,up,Eminem,The Real Slim Shady,34,17,111,,,,
34,up,Bonez MC,Angeklagt,35,1,153,87,2020-11-01,87,2020-11-01
35,up,PASHANIM,Sommergewitter,47,1,140,,,,
36,up,Eminem,Without Me,37,13,134,,,,
37,down,Drake,One Dance (feat. Wizkid & Kyla),30,30,79,,,,
38,down,Kanye West & Ty Dolla $ign,Burn,24,11,3,,,,
39,up,Apache 207,Breaking your heart,41,3,49,,,,
40,up,Travis Scott,HIGHEST IN THE ROOM,42,14,89,35,2019-10-06,2,2019-10-13
41,up,RAF Camora & Yung Hurn,Wien,50,1,37,,,,
42,up,Kanye West,Runaway (feat. Pusha T),52,34,14,,,,
43,up,Apache 207,Roller,49,1,226,87,2019-11-10,75,2019-11-17
44,up,RAF Camora & Luciano,2CB,58,1,130,,,,
45,up,Pashanim,Hauseingang,51,39,80,,,,
46,down,Luciano,Another Vibe,15,2,4,,,,
47,up,"Ion Miles, SiraOne & BHZ",Powerade,55,2,98,,,,
48,-,Apache 207,Loser,-,3,1,,,,
49,up,Montez,„glücklich“,81,49,2,,,,
50,up,Drake,God's Plan,56,49,54,,,,
51,up,Jala Brat & Buba Corelli,Rosalia,60,51,2,,,,
52,up,Travis Scott,I KNOW ?,54,8,31,,,,
53,up,BILLA JOE & Faroon,BUSINESS STRAIGHT,57,6,7,,,,
54,up,Miksu / Macloud & makko,Nachts wach,59,1,74,,,,
55,up,Dave & Central Cee,Sprinter,62,1,40,,,,
56,up,Eminem,Lose Yourself (Soundtrack Version),64,12,117,36,2020-02-16,36,2020-02-16
57,up,Future,Mask Off,71,45,45,,,,
58,down,AK AUSSERKONTROLLE,IN MEINER DNA,46,46,3,,,,
59,down,Kanye West & Ty Dolla $ign,Stars,31,8,3,,,,
60,up,Summer Cem,Tamam Tamam,79,36,68,,,,
61,up,Luciano,KIDS FROM THE BLOCK,85,1,50,,,,
62,-,Kontra K,Die Sonne,-,6,15,,,,
63,down,Kanye West & Ty Dolla $ign,Do It,32,16,3,,,,
64,up,Kauta & Aymen,Egal (Rap La Rue),90,52,2,,,,
65,down,"Made, Shabab & Rasa",À la Carte,43,12,11,,,,
66,up,Kontra K,Erfolg ist kein Glück,83,51,10,,,,
67,down,"skrt cobain, Mark Forster & Ski Aggu",schwarzer toyota,48,29,4,,,,
68,up,Milano,Anderer Mann,74,11,10,,,,
69,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,73,42,33,,,,
70,-,Yeat,Breathe,-,44,2,,,,
71,up,Travis Scott,BUTTERFLY EFFECT,88,57,7,,,,
72,up,Pashanim,Airwaves,93,5,178,,,,
73,-,Central Cee,I Will,-,73,1,,,,
74,-,reezy,14 PASSENGER,-,2,18,,,,
75,-,Luciano,SUVs,-,3,69,,,,
76,down,Kanye West & Ty Dolla $ign,Beg Forgiveness,38,31,3,,,,
77,-,badmómzjay,ALLES GLÄNZT,-,74,1,,,,
78,-,Farid Bang,TECHNISCHES K.O.,-,78,1,,,,
79,down,Jala Brat & Buba Corelli,Monster,68,68,2,,,,
80,down,Nina Chuba,Mangos mit Chili,76,2,43,,,,
81,-,50 Cent,In Da Club,-,21,74,,,,
82,up,Coolio,Gangsta's Paradise (feat. L.V.),95,65,11,,,,
83,-,Eminem,Godzilla (feat. Juice WRLD),-,3,35,84,2020-01-19,12,2020-01-26
84,down,Rich Amiri,ONE CALL,69,69,3,,,,
85,down,Summer Cem,SIKI JACKSON 3,84,75,2,,,,
86,down,Kanye West & Ty Dolla $ign,Vultures,40,35,3,,,,
87,down,Luciano,Cold Princess,39,8,20,,,,
88,-,Lune & Shabab,NuR Du :/,-,22,1,,,,
89,-,Nimo & BILLA JOE,Hayat,-,62,1,,,,
90,up,Drake,Nonstop,91,85,7,,,,
91,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),97,40,78,,,,
92,-,RAF Camora,Gotham City,-,69,7,,,,
93,up,reezy,IN & OUT,96,7,8,,,,
94,-,AYLIVA,Weißes Haus,-,2,32,,,,
95,-,CAPO & Summer Cem,JUMPSHOT,-,58,1,,,,
96,-,French Montana,Unforgettable (feat. Swae Lee),-,47,28,,,,
97,-,Cro,Bad Chick,-,15,39,,,,
98,down,Kanye West & Ty Dolla $ign,Paid,45,21,3,,,,
99,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,64,5,,,,
100,down,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",82,16,10,,,,
