Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAF Camora & Yung Hurn,Wien,2,1,6,,,,
2,up,Dave & Central Cee,Sprinter,3,1,9,,,,
3,down,RAF Camora & HoodBlaq,TROPICANA,1,1,3,,,,
4,up,Luciano & RAF Camora,All Night,5,1,18,,,,
5,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,60,5,2,,,,
6,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],57,3,2,,,,
7,down,RAF Camora & Ahmad Amin,Strada,4,1,7,,,,
8,up,Gunna,fukumean,8,6,7,,,,
9,down,Bonez MC,So,6,3,4,,,,
10,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,7,2,10,,,,
11,down,RAF Camora,ANNA,9,1,13,,,,
12,down,Ski Aggu & SIRA,mietfrei,10,10,3,,,,
13,up,"SIRA, Bausa & badchieff",9 bis 9,23,4,5,,,,
14,down,Eminem,Mockingbird,13,1,42,,,,
15,down,RAF Camora & CRO,Bei Nacht,11,1,11,,,,
16,down,Nina Chuba,Wildberry Lillet,14,1,51,,,,
17,down,RAF Camora,Matrix,12,4,6,,,,
18,up,Gzuz & The Cratez,Was macht Gzuz?!,75,18,2,,,,
19,down,"Miksu / Macloud, makko & T-Low",Ich will,16,12,4,,,,
20,down,Dardan & Azet,Malli,17,11,4,,,,
21,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),31,10,158,,,,
22,down,Luciano & Aitch,Bamba (feat. BIA),20,1,45,,,,
23,up,Ufo361,Traum_V2,73,23,2,,,,
24,down,AYLIVA,Weißes Haus,19,2,3,,,,
25,down,Apache 207,Breaking your heart,24,3,18,,,,
26,down,RAF Camora & Bonez MC,Blaues Licht,22,1,106,,,,
27,down,Casper,sommer (feat. Cro),15,10,4,,,,
28,down,Bobby Vandamme,Brazil Funk Freestyle 🇧🇷,18,18,3,,,,
29,-,Travis Scott,FE!N,-,1,1,,,,
30,-,Travis Scott,HYAENA,-,9,1,,,,
31,down,KALIM,5IVE ON IT,21,21,3,,,,
32,down,Apache 207,Roller,27,1,195,87,2019-11-10,75,2019-11-17
33,up,"Jala Brat, Buba Corelli & Hava",Dale,96,33,2,,,,
34,down,Luciano,Beautiful Girl,30,1,66,,,,
35,down,PASHANIM,Sommergewitter,29,1,109,,,,
36,down,Bonez MC & Gzuz,Cinnamon Roll,25,2,15,,,,
37,down,"01099, Paul & Ski Aggu",Anders,32,12,15,,,,
38,down,Bonez MC,Alles nur kein Star,26,1,9,,,,
39,down,AYLIVA,In deinen Armen,36,12,7,,,,
40,down,RAF Camora,Finito,34,11,6,,,,
41,up,Bonez MC & RAF Camora,500 PS,51,23,182,,,,
42,up,"Ashafar, RAF Camora & Elai",TIKI TAKA,78,42,2,,,,
43,down,RAF Camora,Kein Kontakt,33,7,6,,,,
44,-,Travis Scott,THANK GOD,-,3,1,,,,
45,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',41,1,35,,,,
46,-,Travis Scott,MELTDOWN,-,2,1,,,,
47,down,Bonez MC & RAF Camora,Sommer,42,1,52,,,,
48,up,Eminem,Without Me,48,13,103,,,,
49,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,14,49,,,,
50,down,RAF Camora & Mathea,Tränen,37,8,6,,,,
51,down,Azet & Dardan,Gang,35,27,6,,,,
52,down,"Ion Miles, SiraOne & BHZ",Powerade,50,2,67,,,,
53,-,"Jala Brat, Buba Corelli & Baby its Pablo",Padam,-,53,3,,,,
54,down,HoodBlaq,PASS AUF,47,4,18,,,,
55,down,RAF Camora & Luciano,2CB,44,1,99,,,,
56,up,badmómzjay,Mh Mh,82,56,2,,,,
57,-,Travis Scott,MY EYES,-,4,1,,,,
58,down,Luciano,We Too Deep,39,20,6,,,,
59,-,Travis Scott,MODERN JAM,-,18,1,,,,
60,down,Lil Durk,All My Life (feat. J. Cole),43,18,12,,,,
61,up,"Jala Brat, Buba Corelli & RAF Camora",10 Do 2,87,61,2,,,,
62,-,Travis Scott,I KNOW ?,-,8,1,,,,
63,-,Travis Scott,SIRENS,-,16,1,,,,
64,-,Travis Scott,TOPIA TWINS,-,11,1,,,,
65,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,84,42,2,,,,
66,down,PASHANIM,Bagchaser Can,61,6,10,,,,
67,up,Nimo & Pajel,Rolling on a river,83,67,2,,,,
68,-,Travis Scott,GOD'S COUNTRY,-,15,1,,,,
69,-,Travis Scott,DELRESTO (ECHOES),-,22,1,,,,
70,down,Apache 207,Wenn das so bleibt,52,4,11,,,,
71,down,Azet & DJ Gimi-O,Bona,28,28,3,,,,
72,down,RAF Camora,V Palms,40,10,6,,,,
73,down,Nina Chuba,Mangos mit Chili,49,2,26,,,,
74,down,AYLIVA,Sie weiß (feat. Mero),62,1,30,,,,
75,-,Travis Scott,CIRCUS MAXIMUS,-,26,1,,,,
76,down,Eminem,The Real Slim Shady,69,17,81,,,,
77,down,Ufo361 & lucidbeatz,Match_3,67,8,9,,,,
78,down,Miksu / Macloud & T-Low,Sehnsucht,72,1,73,,,,
79,down,Eminem,Lose Yourself (Soundtrack Version),66,12,86,36,2020-02-16,36,2020-02-16
80,-,Travis Scott,SKITZO,-,23,1,,,,
81,down,RAF Camora,Weit weg,63,13,6,,,,
82,-,Travis Scott,TELEKINESIS,-,18,1,,,,
83,-,Travis Scott,TIL FURTHER NOTICE,-,27,1,,,,
84,-,Travis Scott,LOST FOREVER,-,33,1,,,,
85,-,Travis Scott,PARASAIL,-,41,1,,,,
86,-,Travis Scott,LOOOVE,-,35,1,,,,
87,down,Jamule,Track 12,59,1,117,,,,
88,down,Miksu / Macloud & makko,Nachts wach,58,1,54,,,,
89,down,Apache 207,Neunzig,54,5,14,,,,
90,down,Coolio,Gangsta's Paradise (feat. L.V.),68,13,80,,,,
91,-,Symba,Playboys weinen auch,-,37,1,,,,
92,-,Drake & Central Cee,On The Radar Freestyle,-,78,1,,,,
93,down,reezy & Luciano,EXPENSIVE SHIT,65,5,13,,,,
94,down,Drake,One Dance (feat. Wizkid & Kyla),91,30,54,,,,
95,down,Pashanim,Airwaves,55,5,152,,,,
96,down,RAF Camora,Gotham,56,16,6,,,,
97,down,"RAF Camora, Ashafar & Trobi",Toyota,53,15,6,,,,
98,down,Travis Scott,goosebumps,92,28,55,89,2020-04-26,18,2020-05-03
99,down,Henny & Breskvica,Ko To Tamo,85,42,6,,,,
100,down,RAF Camora,Intro,64,7,12,,,,
