Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,1,1,9,87,2019-11-10,75,2019-11-17
2,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),5,2,8,,,,
3,up,Tyga,Ayy Macarena,7,3,8,88,2019-12-01,64,2020-01-12
4,up,Gzuz,Vor der Tür,6,4,2,,,,
5,down,Nimo & Hava,KEIN SCHLAF,2,1,5,,,,
6,up,Apache 207,200 km/h,10,5,9,,,,
7,up,Apache 207,Wieso tust Du dir das an?,12,3,9,,,,
8,down,Ufo361,Nur zur Info,4,4,3,,,,
9,up,"Capital Bra, Samra & LEA",110,11,5,9,,,,
10,down,Capital Bra,Der Bratan bleibt der gleiche,8,1,6,58,2019-12-08,58,2019-12-08
11,up,Post Malone,Circles,15,8,9,2,2019-10-06,2,2019-10-06
12,down,Loredana,Mit Dir,3,3,3,,,,
13,down,Samra,COLT,9,3,5,,,,
14,-,RAF Camora & The Cratez,Maschine,-,1,1,,,,
15,down,Nimo,KARMA,13,2,9,,,,
16,up,RIN,Alien,18,6,5,,,,
17,up,RIN & Bausa,Keine Liebe,17,12,9,,,,
18,up,RAF Camora,Adriana,19,9,9,,,,
19,up,Capital Bra & Samra,Tilidin,20,18,9,,,,
20,up,JACKBOYS & Sheck Wes,GANG GANG,57,20,2,87,2019-12-29,21,2020-01-05
21,up,RAF Camora,Puta Madre,21,8,9,,,,
22,up,Arizona Zervas,ROXANNE,23,20,7,14,2019-11-24,4,2019-12-22
23,up,Apache 207,Doch in der Nacht,24,12,9,,,,
24,up,Travis Scott,HIGHEST IN THE ROOM,26,14,9,35,2019-10-06,2,2019-10-13
25,down,The Cratez & Bonez MC,Honda Civic,22,19,9,,,,
26,up,Juju,Vermissen (feat. Henning May),29,26,9,,,,
27,down,Nimo,STAR,16,16,3,,,,
28,up,Sido & Apache 207,2002,30,21,9,,,,
29,up,Bonez MC & RAF Camora,500 PS,32,23,9,,,,
30,down,RAF Camora & Bonez MC,Unnormal,27,3,9,,,,
31,up,JACKBOYS,WHAT TO DO? (feat. Don Toliver),65,31,2,95,2019-12-29,43,2020-01-05
32,up,JACKBOYS,OUT WEST (feat. Young Thug),69,32,2,79,2019-12-29,28,2020-01-05
33,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],67,33,2,83,2019-12-29,32,2020-01-05
34,up,Apache 207,Sex mit dir,35,19,9,,,,
35,down,Samra,95 BPM,25,10,4,,,,
36,down,Loredana,Eiskalt (feat. Mozzik),34,32,9,,,,
37,up,Samra & Capital Bra,Wieder Lila,37,36,9,,,,
38,down,Capo,Puls steigt,28,28,3,,,,
39,up,Roddy Ricch,The Box,61,5,3,91,2019-12-08,2,2020-02-16
40,down,Juice WRLD,Lucid Dreams,31,9,4,7,2019-12-15,7,2019-12-15
41,down,RAF Camora,Vendetta,39,14,9,,,,
42,up,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),70,42,2,91,2019-12-29,42,2020-01-05
43,down,Veysel,Sorry,38,6,6,,,,
44,down,Loredana,Kein Plan (feat. MERO),41,34,9,,,,
45,down,Shindy,Tiffany,36,5,5,,,,
46,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,72,46,2,65,2020-01-05,65,2020-01-05
47,down,Ghetto Phénomène,Fratello (feat. RAF Camora),43,10,9,,,,
48,down,Don Toliver,No Idea,47,47,5,95,2019-12-08,26,2020-01-12
49,down,RAF Camora,Sag ihnen 2,45,5,9,,,,
50,down,"Capital Bra, Samra & Santos",Purple Rain,40,24,9,,,,
51,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),71,10,6,,,,
52,down,Sido & Johannes Oerding,Pyramiden,48,32,9,,,,
53,down,Nimo,CASH DA,33,33,3,,,,
54,down,Loredana,Jetzt rufst du an,49,49,9,,,,
55,down,RIN,UP IN SMOKE,44,30,9,,,,
56,down,RAF Camora & Bonez MC,Verändert,46,4,9,,,,
57,down,RIN,Hollywood,42,17,5,,,,
58,down,YNW Melly,Suicidal,50,50,2,97,2019-12-01,25,2020-02-02
59,down,Samra & Capital Bra,Huracan,58,40,9,,,,
60,down,Azet,Seele,53,7,9,,,,
61,up,Capital Bra,Prinzessa,64,58,7,,,,
62,up,Apache 207,Kein Problem,84,54,8,,,,
63,down,Apache 207,Beef,60,36,9,,,,
64,down,Summer Cem,Diamonds (feat. Capital Bra),54,51,7,,,,
65,up,Bonez MC & Raf Camora & Gzuz,Kokain,73,44,7,,,,
66,up,Jamule & Cro,1000 Hits,92,18,9,,,,
67,up,Capital Bra,Rolex (feat. Summer Cem & KC Rebell),85,67,6,,,,
68,up,RIN,Vintage,96,56,6,,,,
69,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,52,25,7,25,2019-10-13,16,2019-12-15
70,down,Loredana,Genick,51,43,9,,,,
71,down,RAF Camora,Zenit,56,6,9,,,,
72,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,72,4,26,2019-10-06,26,2019-10-06
73,-,Travis Scott,SICKO MODE,-,23,2,48,2020-04-26,9,2020-05-03
74,up,Capital Bra,Neymar (feat. Ufo361),87,59,4,,,,
75,up,RAF Camora,Primo,99,66,7,,,,
76,down,Capital Bra & Samra,Nummer 1,68,47,9,,,,
77,up,Capital Bra & Samra,Berlin lebt wie nie zuvor,86,40,9,,,,
78,down,Kontra K & Luciano,Himmel grau,62,16,5,,,,
79,down,RAF Camora,Puta Madre (feat. Ghetto Phénomène) [Long Version],74,16,9,,,,
80,down,RIN,Fabergé,66,35,9,,,,
81,down,Yung Hurn,Ponny,55,36,6,,,,
82,-,Capital Bra,Benzema,-,82,3,,,,
83,-,Post Malone,Goodbyes (feat. Young Thug),-,70,6,10,2019-10-06,10,2019-10-06
84,-,KitschKrieg,"Standard (feat. Trettmann, Gringo, Ufo361 & Gzuz)",-,65,1,,,,
85,-,RAF Camora,Kreiert,-,9,8,,,,
86,-,Kianush & P.A. Sports,STREIT MIT DEM MOND,-,71,1,,,,
87,-,Kianush & P.A. Sports,CASINO ROYAL,-,87,1,,,,
88,-,Shirin David,Gib Ihm,-,81,1,,,,
89,-,Summer Cem,Summer Cem (feat. Luciano),-,30,6,,,,
90,up,Hemso,Schmeckt,91,90,2,,,,
91,up,RAF Camora,Traum,94,12,9,,,,
92,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,31,1,,,,
93,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,86,1,,,,
94,down,JACKBOYS,INTRO,81,81,2,,,,
95,-,Bausa,Mary,-,95,1,,,,
96,-,Bausa,Was Du Liebe nennst,-,96,1,,,,
97,down,Lil Uzi Vert,Futsal Shuffle 2020,93,50,4,39,2019-12-15,23,2019-12-22
98,-,RAF Camora & AriBeatz,Perfekt (feat. Sofiane),-,98,1,,,,
99,-,Summer Cem,Tamam Tamam,-,36,1,,,,
100,down,Fero47,Désolé,88,35,6,,,,
