Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bonez MC,Tilidin Weg,1,1,3,,,,
2,up,Apache 207,Bläulich,2,1,7,75,2020-07-12,75,2020-07-12
3,up,Samra,24 Stunden,48,3,2,,,,
4,down,Apache 207,Sie ruft,3,3,3,,,,
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,18,79,2020-04-19,1,2020-07-05
6,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,4,1,4,,,,
7,up,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,8,3,4,,,,
8,up,KC Rebell & Summer Cem,Maximum 11,67,8,2,,,,
9,up,AK Ausserkontrolle,A.S.S.N. 10,10,3,12,,,,
10,up,DJ Khaled,GREECE (feat. Drake),14,4,5,24,2020-07-26,24,2020-07-26
11,down,Jamule & Nico Santos,fastlane,7,7,3,,,,
12,down,Apache 207,Unterwegs,6,5,4,,,,
13,down,Apache 207,Fame,9,1,15,65,2020-05-17,65,2020-05-17
14,-,Ufo361 & Sonus030,Playlist,-,1,1,,,,
15,up,Shindy,Crispy,68,15,2,,,,
16,up,Cardi B,WAP (feat. Megan Thee Stallion),84,3,2,80,2020-08-09,1,2020-08-16
17,up,Pop Smoke,Mood Swings (feat. Lil Tjay),29,8,6,54,2020-07-12,6,2020-08-09
18,up,Juice WRLD & Marshmello,Come & Go,18,5,6,4,2020-07-19,4,2020-07-19
19,down,Ufo361 & Sonus030,Shit Changed,11,4,4,,,,
20,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),25,6,7,74,2020-07-05,5,2020-07-12
21,down,Dardan,Ma Bae,20,12,4,,,,
22,down,Apache 207,Boot,13,2,11,99,2020-06-14,99,2020-06-14
23,down,Pashanim,Airwaves,19,5,14,,,,
24,up,Azet & ALBI,Xhep,77,24,2,,,,
25,down,Apache 207,Roller,22,1,41,87,2019-11-10,75,2019-11-17
26,up,Juice WRLD & The Weeknd,Smile,79,26,2,16,2020-08-16,16,2020-08-16
27,up,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),27,1,8,,,,
28,down,Luciano,Frozen,16,8,4,,,,
29,down,Luciano & SHIRIN DAVID,Never Know,15,2,5,,,,
30,down,Apache 207,28 Liter,12,12,3,,,,
31,down,Apache 207,Nie verstehen,17,17,3,,,,
32,down,Bonez MC,Big Body Benz,24,1,9,84,2020-06-28,84,2020-06-28
33,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),36,11,7,17,2020-07-12,17,2020-07-12
34,down,DJ Khaled,POPSTAR (feat. Drake),33,12,5,94,2020-07-19,8,2020-09-20
35,up,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,35,2,9,,,,
36,down,Symba,Mario Run,31,31,3,,,,
37,down,KC Rebell & Summer Cem,Maximum 6,32,2,6,,,,
38,up,Kool Savas & Alies,AMG,86,24,2,,,,
39,down,Ufo361 & CÉLINE,Emotions 2.0,34,2,10,,,,
40,down,Apache 207,Beifahrersitz,21,21,3,,,,
41,down,Azet & ALBI,Zwei,28,10,4,,,,
42,down,Apache 207,Auf und Ab,23,23,3,,,,
43,down,Bonez MC,Roadrunner,42,1,13,84,2020-05-31,84,2020-05-31
44,up,KC Rebell & Summer Cem,FLY,44,4,12,,,,
45,up,Post Malone,Circles,46,8,41,2,2019-10-06,2,2019-10-06
46,up,Kidda,Malli,52,30,5,,,,
47,down,Apache 207,Stimmen,26,26,3,,,,
48,down,Sarhad,Sinne,41,30,7,,,,
49,up,"KitschKrieg, Peter Fox & Trettmann",Lambo Lambo,85,49,2,,,,
50,up,AK Ausserkontrolle,A.S.S.N. 04,83,50,2,,,,
51,down,Kontra K,Tiefschwarz (feat. Samra),39,4,6,,,,
52,up,Juice WRLD,Robbery,53,32,11,33,2019-12-15,33,2019-12-15
53,down,Pop Smoke,Dior,47,23,25,100,2020-02-23,46,2020-07-12
54,down,Apache 207,Nur noch einen Schluck,30,30,3,,,,
55,down,Apache 207,200 km/h,54,5,41,,,,
56,down,Apache 207,Matrix,37,2,19,,,,
57,up,6ix9ine,P****I,58,57,2,,,,
58,up,"Capital Bra, Samra & LEA",110,64,5,41,,,,
59,down,badmómzjay,Signal,38,38,3,,,,
60,down,Bonez MC & RAF Camora,500 PS,59,23,41,,,,
61,down,Samra,Miskin,43,5,5,,,,
62,down,6ix9ine,GOOBA,49,3,15,100,2020-05-10,2,2020-05-17
63,down,Capital Bra & Samra,Tilidin,62,18,41,,,,
64,down,Drake,Toosie Slide,56,1,20,65,2020-04-05,2,2020-04-26
65,up,KitschKrieg,"Standard (feat. Trettmann, Gringo, Ufo361 & Gzuz)",88,65,3,,,,
66,down,Headie One & Drake,Only You Freestyle,57,32,4,88,2020-07-26,88,2020-07-26
67,down,Luciano,Nacht zu kurz,45,4,7,,,,
68,down,Capital Bra & Loredana,Nicht verdient,55,1,16,56,2020-05-10,56,2020-05-10
69,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",61,47,8,74,2020-06-28,14,2020-07-26
70,down,Juice WRLD,Wishing Well,63,31,6,13,2020-07-19,13,2020-07-19
71,down,KC Rebell & Summer Cem,Maximum 9,65,4,11,,,,
72,down,Travis Scott,HIGHEST IN THE ROOM,71,14,41,35,2019-10-06,2,2019-10-13
73,up,Travis Scott,goosebumps,80,28,17,89,2020-04-26,18,2020-05-03
74,down,Juju,Vertrau mir,50,14,5,,,,
75,up,Travis Scott,SICKO MODE,92,23,20,48,2020-04-26,9,2020-05-03
76,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,4,1,78,2020-08-16,3,2020-08-23
77,-,Cro & badchieff,Fall Auf,-,13,1,,,,
78,-,MERO,Perspektive,-,16,1,,,,
79,down,"KitschKrieg, RIN & Kool Savas",Oh Junge,66,37,4,,,,
80,down,StaySolidRocky,Party Girl,72,23,14,86,2020-05-10,14,2020-06-14
81,-,Juice WRLD,Lucid Dreams,-,9,18,7,2019-12-15,7,2019-12-15
82,-,Nimo,To The Moon,-,29,1,,,,
83,down,Gringo & Summer Cem,Pablo & Sosa (Alalalong),40,40,3,,,,
84,-,Dardan,Details (feat. Reezy),-,37,1,,,,
85,up,DaBaby,BLIND (feat. Young Thug),89,85,2,,,,
86,down,Powfu,Death Bed (feat. beabadoobee),81,7,24,100,2020-03-01,7,2020-04-26
87,down,Luciano & Macloud,Halb 3,51,35,4,,,,
88,up,The Cratez & Bonez MC,Honda Civic,93,19,32,,,,
89,down,Luciano,Late Night,76,5,12,,,,
90,down,Luciano & YG,Kinosaal,60,23,4,,,,
91,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,10,26,,,,
92,up,Future,Life Is Good (feat. Drake),100,5,30,86,2020-01-12,6,2020-01-19
93,down,"Luciano, Jamule & Yung Hurn",Diamond Grillz,69,30,4,,,,
94,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,1,61,2020-08-23,8,2020-10-04
95,-,Samra & Capital Bra,Wieder Lila,-,36,39,,,,
96,down,Luciano,Mios mit Bars,75,1,17,,,,
97,down,RAF Camora,Adriana,87,9,40,,,,
98,-,Roddy Ricch,The Box,-,5,31,91,2019-12-08,2,2020-02-16
99,-,Joker Bra,Ausziehen,-,99,1,,,,
100,down,Bozza & Samra,Unbekannt,78,7,7,,,,
