Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano,Beautiful Girl,1,1,9,,,,
2,up,"Ion Miles, SiraOne & BHZ",Powerade,2,2,10,,,,
3,up,Domiziana,Ohne Benzin,3,2,6,,,,
4,up,Miksu / Macloud & T-Low,Sehnsucht,4,1,17,,,,
5,up,T-Low & Miksu / Macloud,We Made It,5,1,10,,,,
6,up,CRO & Claudia Valentina,HIGH,64,6,2,,,,
7,down,Jack Harlow,First Class,6,1,12,,,,
8,up,Noizy,Heart Attack (feat. Loredana),66,8,2,,,,
9,down,RAF Camora & Bonez MC,Blaues Licht,7,1,49,,,,
10,up,Yung Hurn,Schlimm ;-(,33,10,2,,,,
11,down,CIVO,Weg von mir,8,1,22,,,,
12,down,RAF Camora & Luciano,2CB,11,1,42,,,,
13,up,Headie One & Luciano,Cloud,61,13,2,,,,
14,up,PASHANIM,Sommergewitter,14,1,53,,,,
15,down,Domiziana,"Ohne Benzin (1,1x Speed Version)",12,12,5,,,,
16,down,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 12,9,8,4,,,,
17,down,Dardan & RAF Camora,OBSESSED,10,6,7,,,,
18,up,Cro,Easy,22,11,27,,,,
19,up,Cro,Traum,23,9,28,,,,
20,up,Cro,Einmal um die Welt,29,14,24,,,,
21,down,Montez,Auf & Ab,16,2,48,,,,
22,down,T-Low,Crashen,17,14,48,,,,
23,up,Jamule,Track 12,32,1,60,,,,
24,down,Benzz,Je M'appelle,21,20,7,,,,
25,up,CIVO,Feelings,35,4,13,,,,
26,down,Symba,Tmm ich beschütz dich,13,10,4,,,,
27,up,Cro,Bad Chick,42,15,17,,,,
28,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),27,10,101,,,,
29,down,Bonez MC & RAF Camora,500 PS,26,23,136,,,,
30,down,The Ironix & Nullzweizwei,COACHELLA,25,21,5,,,,
31,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],15,13,4,,,,
32,down,Future,WAIT FOR U (feat. Drake & Tems),18,5,9,,,,
33,up,Liaze,PARADISE,96,2,2,,,,
34,down,Eminem,Without Me,31,13,46,,,,
35,down,Gzuz,Späti,34,2,37,,,,
36,up,Pashanim,Airwaves,41,5,108,,,,
37,up,ART,Belgisches Viertel,43,7,43,,,,
38,up,Chapo102 & 102 Boyz,Missed Calls,39,14,14,,,,
39,up,Cro,Whatever,48,24,12,,,,
40,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,31,66,,,,
41,down,Apache 207,Roller,30,1,138,87,2019-11-10,75,2019-11-17
42,down,CRO,FREIHEIT,24,16,4,,,,
43,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,36,3,49,,,,
44,up,Cro,Bye Bye,63,32,13,,,,
45,up,50 Cent,In Da Club,47,21,21,,,,
46,down,T-Low,Airbnb (feat. Ufo361),19,8,7,,,,
47,down,PASHANIM,paris freestyle (skrilla rmx),46,2,35,,,,
48,down,RAF Camora,Guapa,44,1,38,,,,
49,down,Sido,Mit Dir,45,1,32,,,,
50,up,Eminem,Lose Yourself (Soundtrack Version),57,12,29,36,2020-02-16,36,2020-02-16
51,up,$OHO BANI,TRACK 2,79,51,2,,,,
52,-,Azet & Zuna,KMN,-,6,1,,,,
53,up,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,60,3,33,,,,
54,up,Coolio,Gangsta's Paradise (feat. L.V.),70,13,23,,,,
55,down,The Beatnuts,Se Acabó Remix (feat. Method Man),40,40,6,,,,
56,down,MERO & Murda,Konum Gizli,50,21,7,,,,
57,-,Luciano,Push It,-,11,1,,,,
58,down,Cro,Ein Teil,49,47,14,,,,
59,down,KALIM,Freunde von Niemand,28,28,3,,,,
60,down,Drake,One Dance (feat. Wizkid & Kyla),58,30,21,,,,
61,up,Dardan & Hava,DAY & NIGHT,74,61,2,,,,
62,-,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 5,-,27,1,,,,
63,up,Cro,track 21,67,29,13,,,,
64,down,Coolio,Gangsta's Paradise (feat. L.V.),38,31,45,,,,
65,down,24kGoldn,Mood (feat. iann dior),52,1,96,33,2020-08-23,1,2020-10-11
66,-,Cro,unendlichkeit (Main Edit),-,42,4,,,,
67,up,Bonez MC,Angeklagt,95,1,85,87,2020-11-01,87,2020-11-01
68,-,Loredana,Let's Go,-,21,1,,,,
69,down,Post Malone,Cooped Up (feat. Roddy Ricch),20,12,7,,,,
70,down,RAF Camora & Ahmad Amin,Vergesse nie die Street,68,4,50,,,,
71,up,Ion Miles & BHZ,Dunkelblau,88,71,2,,,,
72,-,NGEE & Capital Bra,Echte Berliner,-,56,1,,,,
73,down,FOURTY,TRACK 8,56,10,20,,,,
74,down,T-Low,Ordentlich,53,11,23,,,,
75,-,DJ JEEZY,"Weekend (feat. Scorpion Gang, BILLA JOE & OGT)",-,55,1,,,,
76,-,Samra,Amin,-,71,1,,,,
77,-,HoodBlaq,Barrio,-,22,1,,,,
78,down,"Loredana, CÉLINE & Miksu / Macloud",Ballade,76,19,5,,,,
79,up,Capital Bra & Cro,Frühstück in Paris,85,1,73,,,,
80,-,Ion Miles & BHZ,Pass Nicht Rein (feat. Longus Mongus),-,58,1,,,,
81,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,51,1,,,,
82,-,KASIMIR1441,Ohne Dich,-,1,69,,,,
83,down,Eminem,The Real Slim Shady,78,17,24,,,,
84,down,"Jala Brat, Buba Corelli & RAF Camora",Criminal,71,2,14,,,,
85,down,"LUIS, TYM & T-Low",Bisschen High,54,30,4,,,,
86,-,Future,PUFFIN ON ZOOTIEZ,-,16,4,,,,
87,down,Silva,Jumper,55,12,14,,,,
88,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,31,17,,,,
89,-,Cro,Meine Gang (Bang Bang) [feat. Dajuan],-,25,1,,,,
90,down,CAPO,HIMALAYA 4,80,80,2,,,,
91,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),82,40,13,,,,
92,down,S1mba,Rover (feat. DTG),62,48,7,88,2020-06-14,88,2020-06-14
93,-,AYLIVA,Weisses Herz 12,-,56,1,,,,
94,up,RAF Camora,Mein Planet,100,4,10,,,,
95,down,ART,Bester Fehler,72,72,2,,,,
96,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,96,1,,,,
97,down,Soolking,Suavemente,59,59,3,,,,
98,-,RAF Camora,Zukunft,-,1,43,,,,
99,down,Pop Smoke,Dior,98,23,71,100,2020-02-23,46,2020-07-12
100,down,Luciano,KIDS FROM THE BLOCK,92,1,44,,,,
