Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bonez MC,Angeklagt,1,1,3,87,2020-11-01,87,2020-11-01
2,up,24kGoldn,Mood (feat. iann dior),2,1,12,33,2020-08-23,1,2020-10-11
3,up,Azet & Capital Bra,B.L.F.L.,43,3,2,,,,
4,up,Bonez MC,Jetski,50,4,2,,,,
5,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,2,13,61,2020-08-23,8,2020-10-04
6,up,Bonez MC,NIEMALS UNTER 1000 (feat. LX),7,4,7,,,,
7,down,Loredana & Delara,Checka,4,3,7,,,,
8,up,Bonez MC,Raubüberfall,54,8,2,,,,
9,up,Bonez MC,Finger voller Ringe,55,9,2,,,,
10,up,Bonez MC,Smartphone im See,57,10,2,,,,
11,up,KC Rebell & Summer Cem,AMCAOGLE (feat. Capital Bra),74,11,2,,,,
12,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,6,19,74,2020-07-05,5,2020-07-12
13,up,Bonez MC,Banana Clip,58,13,2,,,,
14,down,MERO,Track 10,5,4,4,,,,
15,up,Bonez MC,Gold in der Fresse,62,15,2,,,,
16,down,Pop Smoke,What You Know Bout Love,11,7,9,81,2020-07-12,14,2020-10-18
17,up,MERO,Track 08,63,17,2,,,,
18,down,Samra,Rohdiamant ٢٠٢٠,6,2,6,,,,
19,up,Bonez MC,Schlaganfall (feat. Big Toe),65,19,2,,,,
20,down,Capital Bra & Cro,Frühstück in Paris,10,1,12,,,,
21,down,Cardi B,WAP (feat. Megan Thee Stallion),9,3,14,80,2020-08-09,1,2020-08-16
22,up,Bonez MC,Playsi (feat. LX),73,22,2,,,,
23,up,Bonez MC,Single Wohnung Anthem (feat. Maxwell & Gzuz),67,23,2,,,,
24,up,Bonez MC,Bubble Gum,72,24,2,,,,
25,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,30,79,2020-04-19,1,2020-07-05
26,down,Apache 207,Bläulich,16,1,19,75,2020-07-12,75,2020-07-12
27,down,AK Ausserkontrolle,A.S.S.N. 10,17,3,24,,,,
28,down,Bonez MC,Fuckst mich nur ab,13,2,10,,,,
29,up,Bonez MC,Keep It Real (feat. Jalil),76,29,2,,,,
30,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,21,1,16,,,,
31,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),20,20,11,,,,
32,down,Capital Bra,Einsam an der Spitze,19,3,8,,,,
33,down,Pop Smoke,Mood Swings (feat. Lil Tjay),18,8,18,54,2020-07-12,6,2020-08-09
34,down,Octavian & Skepta,Papi Chulo,31,31,3,,,,
35,down,Apache 207,Roller,23,1,53,87,2019-11-10,75,2019-11-17
36,down,Dardan,Ma Bae,22,12,16,,,,
37,down,Loredana,Rockstar,12,12,3,,,,
38,down,DJ Khaled,GREECE (feat. Drake),24,4,17,24,2020-07-26,24,2020-07-26
39,down,DJ Khaled,POPSTAR (feat. Drake),34,12,17,94,2020-07-19,8,2020-09-20
40,down,Katja Krasavice,MILLION DOLLAR A$$ (feat. Fler),15,15,3,,,,
41,up,Jack Harlow,Tyler Herro,49,34,3,51,2020-11-01,51,2020-11-01
42,down,Bonez MC,Tilidin Weg,30,1,15,,,,
43,down,Bonez MC,Papa ist in Hollywood,32,4,9,,,,
44,up,NGEE,Deutsche & Ausländer,79,44,2,,,,
45,down,Juice WRLD,Robbery,40,32,23,33,2019-12-15,33,2019-12-15
46,down,Pop Smoke,Dior,38,23,37,100,2020-02-23,46,2020-07-12
47,down,Bozza,Elbe,35,21,7,,,,
48,down,Drake,Laugh Now Cry Later (feat. Lil Durk),39,4,13,78,2020-08-16,3,2020-08-23
49,down,Bonez MC,Roadrunner,37,1,25,84,2020-05-31,84,2020-05-31
50,-,Loredana,PULP FICTION,-,4,1,,,,
51,down,"Bonez MC, Gzuz, Maxwell, LX & Sa4",187 Gang,29,6,9,,,,
52,down,Dardan & Hava,Mailbox,25,8,6,,,,
53,down,Ufo361 & Sonus030,Zweifel,28,7,6,,,,
54,down,Bonez MC & Maxwell,Ihr Hobby,33,3,9,,,,
55,down,Kalazh44,am,36,30,6,,,,
56,down,Pashanim,Airwaves,41,5,26,,,,
57,down,Juice WRLD & Marshmello,Come & Go,47,5,18,4,2020-07-19,4,2020-07-19
58,-,Yung Hurn,Nichts mehr fühlen,-,9,1,,,,
59,down,Capital Bra & Loredana,Nicht verdient,45,1,28,56,2020-05-10,56,2020-05-10
60,up,CJ,Whoopty,68,3,3,51,2020-11-22,8,2021-01-24
61,up,Svabo,Viva Latina,94,61,2,,,,
62,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,46,2,21,,,,
63,up,Svabo,Meine Welt,95,62,2,,,,
64,down,Capital Bra & Samra,Tilidin,52,18,53,,,,
65,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),48,1,20,,,,
66,up,Svabo,Svabo Live,98,66,2,,,,
67,up,Svabo,Bruderliebe,91,65,2,,,,
68,down,Bonez MC & RAF Camora,500 PS,51,23,51,,,,
69,up,Svabo,Haram,96,64,2,,,,
70,-,Svabo,Realität,-,62,1,,,,
71,-,LX,Kollektiv (feat. Gzuz),-,10,1,,,,
72,-,Casar,Habibi,-,5,1,,,,
73,-,Symba,Battlefield Freestyle,-,15,1,,,,
74,up,"Capital Bra, Samra & LEA",110,77,5,51,,,,
75,down,Apache 207,Fame,61,1,27,65,2020-05-17,65,2020-05-17
76,-,Toni der Assi & Svabo,Svabo Asozial,-,60,1,,,,
77,down,KC Rebell & Summer Cem,Maximum 5,27,12,4,,,,
78,down,Azet & ALBI,Fast Life 2,42,10,8,,,,
79,down,Kontra K,Tiefschwarz (feat. Samra),71,4,16,,,,
80,down,Ufo361 & Sonus030,Games,44,4,10,,,,
81,down,Ufo361 & CÉLINE,Emotions 2.0,53,2,20,,,,
82,up,NGEE,Dis Is,86,82,2,,,,
83,down,Juice WRLD,Lucid Dreams,70,9,26,7,2019-12-15,7,2019-12-15
84,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,8,1,39,2020-11-15,39,2020-11-15
85,-,Monet192,Sorry Not Sorry (feat. Takt32 & badmómzjay),-,25,1,,,,
86,up,Travis Scott,HIGHEST IN THE ROOM,100,14,49,35,2019-10-06,2,2019-10-13
87,down,Post Malone,Circles,83,8,52,2,2019-10-06,2,2019-10-06
88,-,NAV,Don't Need Friends (feat. Lil Baby),-,73,1,92,2020-11-15,92,2020-11-15
89,-,Headie One,"Ain't It Different (feat. AJ Tracey, Stormzy & Luciano)",-,54,1,,,,
90,-,P.A. Sports,SIEBEN JAHRE,-,89,1,,,,
91,down,Apache 207,Sie ruft,82,3,15,,,,
92,down,Capital Bra & Loredana,Wenn ich will,56,9,8,,,,
93,-,"Lil Durk, 6LACK & Young Thug",Stay Down,-,93,1,,,,
94,-,NGEE,Leben,-,36,4,,,,
95,-,Dardan & Gunboi,WHO THE FUCK IS THIS ?,-,95,1,,,,
96,down,CAPO,COCO CHANEL (feat. Veysel),26,26,3,,,,
97,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),66,11,19,17,2020-07-12,17,2020-07-12
98,-,The Black Eyed Peas,Where Is the Love?,-,98,1,,,,
99,down,Kool Savas & Alies,AMG,97,24,14,,,,
100,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),84,65,5,90,2020-10-18,90,2020-10-18
