Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAF Camora & Yung Hurn,Wien,15,1,2,,,,
2,down,RAF Camora & Ahmad Amin,Strada,1,1,3,,,,
3,up,Luciano & RAF Camora,All Night,4,1,14,,,,
4,up,RAF Camora,Matrix,40,4,2,,,,
5,up,RAF Camora,ANNA,5,1,9,,,,
6,up,RAF Camora & CRO,Bei Nacht,7,1,7,,,,
7,up,RAF Camora,Kein Kontakt,49,7,2,,,,
8,up,RAF Camora & Mathea,Tränen,53,8,2,,,,
9,down,Dave & Central Cee,Sprinter,2,1,5,,,,
10,up,RAF Camora,V Palms,62,10,2,,,,
11,up,RAF Camora,Finito,63,11,2,,,,
12,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,3,2,6,,,,
13,up,RAF Camora,Weit weg,58,13,2,,,,
14,-,RAF Camora,Intro,-,7,8,,,,
15,up,"RAF Camora, Ashafar & Trobi",Toyota,73,15,2,,,,
16,up,RAF Camora,Gotham,71,16,2,,,,
17,up,RAF Camora & HoodBlaq,Cagoule,75,17,2,,,,
18,down,Eminem,Mockingbird,9,1,38,,,,
19,up,Shindy,FREE SPIRIT,25,19,2,,,,
20,up,Luciano,We Too Deep,78,20,2,,,,
21,down,Shindy,SEPTEMBER,6,6,3,,,,
22,down,Nina Chuba,Wildberry Lillet,12,1,47,,,,
23,down,Bonez MC,Alles nur kein Star,10,1,5,,,,
24,down,Apache 207,Breaking your heart,8,3,14,,,,
25,down,Luciano & Aitch,Bamba (feat. BIA),16,1,41,,,,
26,down,RAF Camora & Bonez MC,Blaues Licht,18,1,102,,,,
27,up,Azet & Dardan,Gang,79,27,2,,,,
28,down,Bonez MC & Gzuz,Cinnamon Roll,17,2,11,,,,
29,down,Gunna,fukumean,24,6,3,,,,
30,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),34,10,154,,,,
31,down,AYLIVA,In deinen Armen,13,12,3,,,,
32,down,Apache 207,Roller,19,1,191,87,2019-11-10,75,2019-11-17
33,down,Apache 207,Wenn das so bleibt,14,4,7,,,,
34,down,Luciano,Beautiful Girl,28,1,62,,,,
35,up,Bonez MC & RAF Camora,500 PS,61,23,178,,,,
36,down,Apache 207,Was weißt du schon,11,7,4,,,,
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,13,45,,,,
38,up,RAF Camora & Luciano,2CB,38,1,95,,,,
39,down,Apache 207,Neunzig,21,5,10,,,,
40,down,HoodBlaq,PASS AUF,27,4,14,,,,
41,down,Lil Durk,All My Life (feat. J. Cole),35,18,8,,,,
42,up,Henny & Breskvica,Ko To Tamo,72,42,2,,,,
43,down,Bonez MC,Angeklagt,42,1,136,87,2020-11-01,87,2020-11-01
44,up,Bonez MC & Raf Camora & Gzuz,Kokain,84,44,60,,,,
45,up,Bonez MC & RAF Camora,Sommer,74,1,48,,,,
46,down,PASHANIM,Sommergewitter,37,1,105,,,,
47,down,Eminem,Without Me,39,13,99,,,,
48,down,"01099, Paul & Ski Aggu",Anders,36,12,11,,,,
49,down,Hava & Dardan,Normal,32,19,4,,,,
50,down,PASHANIM,Bagchaser Can,33,6,6,,,,
51,down,Ufo361 & lucidbeatz,Match_3,26,8,5,,,,
52,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',47,1,31,,,,
53,down,Shindy,CENT'ANNI,20,8,7,,,,
54,down,"Ion Miles, SiraOne & BHZ",Powerade,50,2,63,,,,
55,up,Nina Chuba,Mangos mit Chili,57,2,22,,,,
56,down,reezy & Luciano,EXPENSIVE SHIT,43,5,9,,,,
57,down,AYLIVA,Aber sie,30,25,3,,,,
58,up,Eminem,The Real Slim Shady,68,17,77,,,,
59,up,AYLIVA,Sie weiß (feat. Mero),64,1,26,,,,
60,up,Pashanim,Airwaves,83,5,148,,,,
61,up,Jamule,Track 12,89,1,113,,,,
62,down,Apache 207,Coco Chanel,44,22,4,,,,
63,up,Devito,Tu Tu Tu (feat. Breskvica),67,13,6,,,,
64,up,reezy,SHOOT,65,2,15,,,,
65,-,Teya Dora,Džanum,-,28,11,,,,
66,up,Coolio,Gangsta's Paradise (feat. L.V.),93,13,76,,,,
67,up,Eminem,Lose Yourself (Soundtrack Version),88,12,82,36,2020-02-16,36,2020-02-16
68,up,RAF Camora,Primo,87,66,32,,,,
69,up,Montez,Auf & Ab,97,2,101,,,,
70,up,Summer Cem,Tamam Tamam,96,36,43,,,,
71,down,Cro,Easy,69,11,75,,,,
72,down,The Cratez & HoodBlaq,Round One,60,23,4,,,,
73,-,Lil Uzi Vert,Aye (feat. Travis Scott),-,41,1,,,,
74,up,RAF Camora,Andere Liga,95,74,3,,,,
75,-,Lil Uzi Vert,Flooded The Face,-,37,1,,,,
76,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),94,9,27,,,,
77,-,Miksu / Macloud & T-Low,Sehnsucht,-,1,69,,,,
78,-,Ufo361,YAMAMOTO,-,42,1,,,,
79,-,Lil Uzi Vert,Suicide Doors,-,79,1,,,,
80,-,Maxwell,Safari (feat. Raf Camora & Bonez MC),-,20,9,,,,
81,up,Young Thug,Oh U Went (feat. Drake),98,81,2,,,,
82,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,50,8,,,,
83,up,Bonez MC & RAF Camora,Diamant,100,5,37,,,,
84,-,"Ski Aggu, Endzone & Ericson",Party Sahne,-,53,6,,,,
85,-,Pashanim,Hauseingang,-,39,46,,,,
86,-,"PA Sports, Sido, Haftbefehl & Alies",Doktor,-,45,1,,,,
87,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,55,1,,,,
88,-,Lil Uzi Vert,Crush Em,-,88,1,,,,
89,down,Young Thug,Parade on Cleveland (feat. Drake),85,85,2,,,,
90,-,Lil Uzi Vert,x2,-,90,1,,,,
91,down,Shindy,ALL EYEZ ON ME,22,22,3,,,,
92,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,15,24,,,,
93,-,LX & Maxwell,Freitags,-,93,1,,,,
94,-,Drake,One Dance (feat. Wizkid & Kyla),-,30,50,,,,
95,-,Jamal,REIN GEHEN,-,53,1,,,,
96,-,Lil Uzi Vert,Amped,-,96,1,,,,
97,down,Shindy,OLD MONEY,23,23,3,,,,
98,-,Loredana,Gallery Dept,-,98,1,,,,
99,-,YNW Melly,Murder on My Mind,-,99,1,,,,
100,-,Lil Uzi Vert,Died and Came Back,-,100,1,,,,
