Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano & Aitch,Bamba (feat. BIA),1,1,10,,,,
2,up,Eminem,Mockingbird,5,1,7,,,,
3,up,Juju,Nie wieder sehen,63,3,2,,,,
4,down,Drake & 21 Savage,Rich Flex,3,2,4,,,,
5,down,Nina Chuba,Wildberry Lillet,4,1,16,,,,
6,up,Luciano,Beautiful Girl,6,1,31,,,,
7,up,Sido,Liebst du mich,7,3,3,,,,
8,down,Miksu / Macloud & makko,Nachts wach,2,1,21,,,,
9,down,XATAR & Samy,"Mama war der Mann im Haus (From ""Rheingold"")",8,8,4,,,,
10,up,Jamule & FOURTY,KISSENSCHLACHT,10,5,9,,,,
11,down,Liaze,PARADISE,9,2,24,,,,
12,up,RAF Camora & Bonez MC,Blaues Licht,19,1,71,,,,
13,up,Jamule & FOURTY,PLAYLIST,74,13,2,,,,
14,up,Drake & 21 Savage,Circo Loco,15,9,4,,,,
15,up,"Made, Bobby Vandamme & Dorian",Moulaga,16,12,6,,,,
16,-,"Darko Lazic, Voyage & Rasta",Pismo,-,16,1,,,,
17,up,AYLIVA,Bei Nacht,23,8,8,,,,
18,up,Eddin,Du Fehlst,34,18,7,,,,
19,down,Luciano,Track 2,17,1,9,,,,
20,up,Apache 207,Roller,24,1,160,87,2019-11-10,75,2019-11-17
21,up,"Ion Miles, SiraOne & BHZ",Powerade,26,2,32,,,,
22,down,Drake & 21 Savage,Major Distribution,11,3,4,,,,
23,up,Miksu / Macloud & T-Low,Sehnsucht,27,1,39,,,,
24,up,Eminem,Without Me,35,13,68,,,,
25,up,RAF Camora & Luciano,2CB,40,1,64,,,,
26,up,Yung Hurn,ELFBAR (feat. Skrt Cobain),73,26,2,,,,
27,up,Luciano,SUVs,29,3,34,,,,
28,down,Jamule & FOURTY,2000 EURO,21,7,5,,,,
29,-,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),-,26,1,,,,
30,up,Luciano,Track 6,31,11,9,,,,
31,down,Drake & 21 Savage,On BS,12,5,4,,,,
32,down,Coolio,Gangsta's Paradise (feat. L.V.),30,13,45,,,,
33,down,Drake,BackOutsideBoyz,13,7,4,,,,
34,up,Montez,Auf & Ab,51,2,70,,,,
35,down,Apache 207,Fühlst du das auch,22,6,8,,,,
36,down,Zera,Kalasi,28,28,3,,,,
37,up,Pharrell Williams & Travis Scott,Down In Atlanta,77,37,2,,,,
38,up,Bonez MC & RAF Camora,Letztes Mal,42,1,20,,,,
39,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),14,6,4,,,,
40,up,Bonez MC & RAF Camora,Sommer,44,1,17,,,,
41,up,Eminem,The Real Slim Shady,56,17,46,,,,
42,down,Yung Hurn,eine nase,20,19,4,,,,
43,up,Bonez MC & RAF Camora,Taxi (feat. Gzuz),45,2,13,,,,
44,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),52,44,8,,,,
45,down,Yung Hurn,ALLEINE (SW43 L33 D1DO REMIX),36,2,11,,,,
46,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,13,14,,,,
47,down,Bonez MC & RAF Camora,Eine Idee,41,3,12,,,,
48,up,Sido,Mit Dir,60,1,54,,,,
49,up,Eminem,Lose Yourself (Soundtrack Version),55,12,51,36,2020-02-16,36,2020-02-16
50,up,Bonez MC & RAF Camora,Diamant,54,5,12,,,,
51,up,Jamule,Track 12,59,1,82,,,,
52,down,AK AUSSERKONTROLLE,BLACKOUT,49,10,3,,,,
53,down,"Kontra K, Sido & Leony",Follow,47,5,21,,,,
54,up,CIVO,Weg von mir,65,1,44,,,,
55,down,Nina Chuba & Chapo102,Ich hass dich,53,9,8,,,,
56,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),62,10,123,,,,
57,down,Drake & 21 Savage,Spin Bout U,25,12,4,,,,
58,-,Popov,Cik Pogodi,-,58,1,,,,
59,down,Sido & Jamule,Medizin,43,11,6,,,,
60,down,Luciano,Track 5,46,12,9,,,,
61,up,Lil Uzi Vert,Just Wanna Rock,100,61,2,,,,
62,down,Ufo361,NO REPLY,18,18,3,,,,
63,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),64,40,23,,,,
64,up,Drake,God's Plan,72,49,21,,,,
65,up,Eminem,Superman (feat. Dina Rae),68,54,7,,,,
66,down,reezy,MOODSWINGS,38,25,4,,,,
67,-,Capital Bra,Ballerlaika,-,10,1,,,,
68,down,Nina Chuba & Juju,Wildberry Lillet (Remix),58,13,11,,,,
69,down,PASHANIM,Sommergewitter,67,1,75,,,,
70,up,Eminem,Stan (feat. Dido),79,66,6,,,,
71,-,"Bausa, Maxwell & Joshi Mizu",Der Berg ruft,-,13,1,,,,
72,down,Triplego,Bombarder (feat. RAF Camora),32,18,4,,,,
73,-,Yung Hurn,AUS MEIN KOPF (SLOWED),-,22,1,,,,
74,-,KALIM,Licht brennt,-,34,1,,,,
75,up,Eminem,'Till I Collapse (feat. Nate Dogg),86,31,23,,,,
76,down,Luciano,Track 11,61,7,9,,,,
77,down,Drake & 21 Savage,Privileged Rappers,33,13,4,,,,
78,-,"Jamule, FOURTY & Haftbefehl",KWA,-,56,1,,,,
79,-,D-Block Europe,Darling,-,79,1,,,,
80,up,Faroon,Mount Everest,91,80,2,,,,
81,down,Drake & 21 Savage,Broke Boys,39,15,4,,,,
82,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,57,1,,,,
83,down,Nimo & Hava,KEIN SCHLAF,81,1,38,,,,
84,up,Future,Mask Off,85,45,7,,,,
85,up,Eddin,Weil ich muss,95,85,2,,,,
86,-,Morpheuz,Lautlos,-,86,1,,,,
87,down,KALIM & Bonez MC,Tracksuit,37,37,3,,,,
88,down,50 Cent,In Da Club,87,21,42,,,,
89,-,ART,Minusgrad,-,78,1,,,,
90,-,CIVO,Wegen dir,-,64,1,,,,
91,down,Sido & Apache 207,2002,84,21,44,,,,
92,down,Central Cee,Doja,71,8,19,,,,
93,-,Stormzy,This Is What I Mean,-,89,1,,,,
94,-,HoodBlaq,UNGA UNGA,-,93,1,,,,
95,-,Nimo & Dardan,Ende,-,95,1,,,,
96,down,Bonez MC,Angeklagt,66,1,107,87,2020-11-01,87,2020-11-01
97,down,Luciano,Frozen Tears,76,5,18,,,,
98,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,3,64,,,,
99,-,Pashanim,Airwaves,-,5,122,,,,
100,down,PASHANIM,Marseille,69,8,9,,,,
