Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AYLIVA,Sie weiß (feat. Mero),1,1,5,,,,
2,up,Luciano & Aitch,Bamba (feat. BIA),3,1,20,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,10,,,,
4,up,Eminem,Mockingbird,7,1,17,,,,
5,up,Luciano,Beautiful Girl,10,1,41,,,,
6,up,Nina Chuba,Wildberry Lillet,13,1,26,,,,
7,down,Bonez MC & Gzuz,YumYum,5,5,3,,,,
8,down,Ufo361 & Gunna,BRODIES,2,2,3,,,,
9,up,Central Cee,LET GO,9,1,8,,,,
10,down,AK AUSSERKONTROLLE & PASHANIM,6561,8,8,3,,,,
11,up,RAF Camora & Bonez MC,Blaues Licht,15,1,81,,,,
12,down,Jamule,Normal zu lieben,4,4,3,,,,
13,down,Nina Chuba,Glatteis,12,8,9,,,,
14,down,Luciano,on my way,11,4,4,,,,
15,up,Loredana,MANN IM HAUS 04,80,15,2,,,,
16,up,Apache 207,Roller,18,1,170,87,2019-11-10,75,2019-11-17
17,up,Liaze,PARADISE,22,2,34,,,,
18,up,Miksu / Macloud & T-Low,Sehnsucht,19,1,49,,,,
19,up,Henny & Breskvica,Sava i Dunav,20,8,10,,,,
20,down,Milano & Eddin,Au Revoir,17,14,5,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,13,24,,,,
22,down,Miksu / Macloud & makko,Nachts wach,21,1,31,,,,
23,up,Eminem,Without Me,23,13,78,,,,
24,up,RAF Camora & Luciano,2CB,25,1,74,,,,
25,down,T-Low & Miksu / Macloud,Nur ein Trost,14,14,3,,,,
26,down,Pajel,16,16,11,4,,,,
27,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),27,3,10,,,,
28,up,Drake & 21 Savage,Rich Flex,30,2,14,,,,
29,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),39,10,133,,,,
30,down,Jamule,Track 12,29,1,92,,,,
31,up,Bonez MC,Angeklagt,32,1,115,87,2020-11-01,87,2020-11-01
32,up,Montez,Auf & Ab,36,2,80,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),40,13,55,,,,
34,up,"Ion Miles, SiraOne & BHZ",Powerade,37,2,42,,,,
35,down,"The Cratez, Sido & Kontra K",Spät nach Haus (feat. Montez),24,9,5,,,,
36,up,Eminem,The Real Slim Shady,42,17,56,,,,
37,down,Sido,Liebst du mich,34,3,13,,,,
38,up,Bonez MC & RAF Camora,Diamant,38,5,22,,,,
39,up,"Kontra K, Sido & Leony",Follow,46,5,31,,,,
40,down,Bonez MC,Buzz Down,33,3,9,,,,
41,down,Eddin,Du Fehlst,35,18,17,,,,
42,up,"Trettmann, KitschKrieg & SFR",6 Nullen,82,42,2,,,,
43,down,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),41,26,11,,,,
44,down,Jamule & FOURTY,KISSENSCHLACHT,43,5,19,,,,
45,up,Eminem,Lose Yourself (Soundtrack Version),48,12,61,36,2020-02-16,36,2020-02-16
46,up,Nina Chuba & Chapo102,Ich hass dich,49,9,18,,,,
47,up,PASHANIM,Sommergewitter,51,1,84,,,,
48,up,Coi Leray,Players,95,11,2,,,,
49,up,Luciano,SUVs,52,3,44,,,,
50,up,Future,Mask Off,57,45,14,,,,
51,up,Bonez MC & RAF Camora,Letztes Mal,55,1,30,,,,
52,up,Bonez MC & RAF Camora,Sommer,60,1,27,,,,
53,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),65,40,31,,,,
54,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),58,44,18,,,,
55,up,Drake,One Dance (feat. Wizkid & Kyla),59,30,31,,,,
56,up,Bonez MC & RAF Camora,Taxi (feat. Gzuz),61,2,23,,,,
57,down,AYLIVA,Bei Nacht,45,8,18,,,,
58,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),53,9,10,,,,
59,down,Sido,Mit Dir,54,1,64,,,,
60,up,Drake,God's Plan,64,49,28,,,,
61,up,CIVO,Weg von mir,63,1,54,,,,
62,down,Juju,Vermissen (feat. Henning May),47,26,37,,,,
63,up,Cro,Easy,74,11,54,,,,
64,up,50 Cent,In Da Club,73,21,50,,,,
65,down,"Made, Bobby Vandamme & Dorian",Moulaga,50,12,16,,,,
66,up,Nimo & Hava,KEIN SCHLAF,71,1,44,,,,
67,down,reezy,PLAYA'S CIRCLE,26,10,4,,,,
68,up,Pashanim,Airwaves,78,5,128,,,,
69,up,Eminem,Superman (feat. Dina Rae),72,54,16,,,,
70,down,Luciano,Track 11,56,7,16,,,,
71,down,Sido & Apache 207,2002,67,21,50,,,,
72,down,Eminem,'Till I Collapse (feat. Nate Dogg),66,31,30,,,,
73,up,Bonez MC & RAF Camora,500 PS,94,23,159,,,,
74,-,Nucci,Automatti,-,74,1,,,,
75,down,Voyage & Nucci,Bella Hadid,62,36,4,,,,
76,-,Bonez MC & RAF Camora,Eine Idee,-,3,21,,,,
77,down,Samra,Weiße Orchideen,31,31,3,,,,
78,up,NGEE,DAS DER PREIS,89,78,2,,,,
79,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",68,57,9,,,,
80,down,Apache 207,200 km/h,70,5,79,,,,
81,-,Nina Chuba,Mangos mit Chili,-,2,1,,,,
82,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),79,1,31,,,,
83,up,RAF Camora,Zukunft,86,1,55,,,,
84,up,Eminem,Love the Way You Lie (feat. Rihanna),99,41,4,,,,
85,up,Symba,Polo Sport,88,85,2,,,,
86,up,187 Strassenbande,Millionär (feat. Bonez MC & Gzuz),90,65,13,,,,
87,up,187 Strassenbande,"Mit den Jungz (feat. Gzuz, Bonez MC & LX)",91,66,10,,,,
88,-,LX & Maxwell,Ray Liotta,-,74,1,,,,
89,-,HoodBlaq,ATHENA,-,59,1,,,,
90,down,Summer Cem,Tamam Tamam,84,36,23,,,,
91,-,Bobby Vandamme,Ewa Zina,-,61,1,,,,
92,down,Symba,Power Ranger,44,44,3,,,,
93,up,Pashanim,Hauseingang,100,39,34,,,,
94,-,Cro,Einmal um die Welt,-,14,42,,,,
95,down,Faroon,4Real,92,92,2,,,,
96,-,Symba,Tamagotchi,-,96,1,,,,
97,down,Central Cee,Doja,87,8,29,,,,
98,down,Luciano,Track 6,75,11,19,,,,
99,down,Travis Scott,goosebumps,93,28,52,89,2020-04-26,18,2020-05-03
100,-,Eminem,Stan (feat. Dido),-,66,12,,,,
