Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capital Bra & Cro,Frühstück in Paris,19,1,2,,,,
2,up,24kGoldn,Mood (feat. iann dior),47,1,2,33,2020-08-23,1,2020-10-11
3,up,Bausa,2012,49,3,2,,,,
4,up,Cardi B,WAP (feat. Megan Thee Stallion),10,3,4,80,2020-08-09,1,2020-08-16
5,down,Apache 207,Bläulich,2,1,9,75,2020-07-12,75,2020-07-12
6,down,Ufo361 & Sonus030,Playlist,1,1,3,,,,
7,up,AK Ausserkontrolle,A.S.S.N. 10,8,3,14,,,,
8,up,Pop Smoke,Mood Swings (feat. Lil Tjay),14,8,8,54,2020-07-12,6,2020-08-09
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,20,79,2020-04-19,1,2020-07-05
10,down,Apache 207,Sie ruft,5,3,5,,,,
11,up,DJ Khaled,GREECE (feat. Drake),12,4,7,24,2020-07-26,24,2020-07-26
12,down,Bonez MC,Tilidin Weg,3,1,5,,,,
13,down,Drake,Laugh Now Cry Later (feat. Lil Durk),4,4,3,78,2020-08-16,3,2020-08-23
14,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,9,1,6,,,,
15,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),17,6,9,74,2020-07-05,5,2020-07-12
16,up,Jamule & Chilla,13 (feat. Miksu / Macloud & JUMPA),67,16,2,,,,
17,down,Samra,24 Stunden,7,3,4,,,,
18,down,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,11,3,6,,,,
19,down,Dardan,Ma Bae,15,12,6,,,,
20,up,Juice WRLD & Marshmello,Come & Go,22,5,8,4,2020-07-19,4,2020-07-19
21,down,Apache 207,Fame,18,1,17,65,2020-05-17,65,2020-05-17
22,up,Pashanim,Airwaves,24,5,16,,,,
23,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),30,2,3,61,2020-08-23,8,2020-10-04
24,down,Apache 207,Unterwegs,21,5,6,,,,
25,up,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),25,1,10,,,,
26,up,Apache 207,Roller,26,1,43,87,2019-11-10,75,2019-11-17
27,down,Jamule & Nico Santos,fastlane,20,7,5,,,,
28,down,KC Rebell & Summer Cem,Maximum 11,23,8,4,,,,
29,down,Apache 207,Boot,28,2,13,99,2020-06-14,99,2020-06-14
30,up,Kidda,Malli,44,30,7,,,,
31,down,Ufo361 & Sonus030,Shit Changed,27,4,6,,,,
32,up,Apache 207,28 Liter,33,12,5,,,,
33,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),35,11,9,17,2020-07-12,17,2020-07-12
34,up,Veysel,Ma Vie,78,34,2,,,,
35,down,Ufo361 & CÉLINE,Emotions 2.0,32,2,12,,,,
36,down,Cro & badchieff,Fall Auf,13,13,3,,,,
37,down,Bonez MC,Big Body Benz,34,1,11,84,2020-06-28,84,2020-06-28
38,down,MERO,Perspektive,16,16,3,,,,
39,down,Luciano & SHIRIN DAVID,Never Know,31,2,7,,,,
40,up,AK Ausserkontrolle,A.S.S.N. 02,77,40,2,,,,
41,up,Juice WRLD,Robbery,48,32,13,33,2019-12-15,33,2019-12-15
42,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,40,2,11,,,,
43,down,Nimo,To The Moon,29,29,3,,,,
44,up,Sarhad,Sinne,45,30,9,,,,
45,up,Pop Smoke,Dior,52,23,27,100,2020-02-23,46,2020-07-12
46,down,Luciano,Frozen,36,8,6,,,,
47,down,Kool Savas & Alies,AMG,42,24,4,,,,
48,down,Bonez MC,Roadrunner,43,1,15,84,2020-05-31,84,2020-05-31
49,-,Shindy & OZ,Morning Sun,-,4,1,,,,
50,down,Juice WRLD & The Weeknd,Smile,39,26,4,16,2020-08-16,16,2020-08-16
51,down,Post Malone,Circles,50,8,43,2,2019-10-06,2,2019-10-06
52,down,KC Rebell & Summer Cem,FLY,51,4,14,,,,
53,down,DJ Khaled,POPSTAR (feat. Drake),38,12,7,94,2020-07-19,8,2020-09-20
54,up,"Capital Bra, Samra & LEA",110,57,5,43,,,,
55,down,Kontra K,Tiefschwarz (feat. Samra),54,4,8,,,,
56,up,Apache 207,200 km/h,58,5,43,,,,
57,up,Capital Bra & Samra,Tilidin,60,18,43,,,,
58,up,Bonez MC & RAF Camora,500 PS,59,23,43,,,,
59,down,KC Rebell & Summer Cem,Maximum 6,46,2,8,,,,
60,up,6ix9ine,GOOBA,63,3,17,100,2020-05-10,2,2020-05-17
61,up,Travis Scott,HIGHEST IN THE ROOM,64,14,43,35,2019-10-06,2,2019-10-13
62,down,Capital Bra & Loredana,Nicht verdient,61,1,18,56,2020-05-10,56,2020-05-10
63,up,Travis Scott,goosebumps,65,28,19,89,2020-04-26,18,2020-05-03
64,-,Samra,Lebst du noch,-,11,1,,,,
65,up,Juice WRLD,Wishing Well,68,31,8,13,2020-07-19,13,2020-07-19
66,down,Apache 207,Auf und Ab,56,23,5,,,,
67,up,Dardan & Monet192,Gar kein Bock,80,67,2,,,,
68,down,Dardan,Details (feat. Reezy),37,37,3,,,,
69,up,AK Ausserkontrolle,A.S.S.N. 03,82,69,2,,,,
70,down,Symba,Mario Run,53,31,5,,,,
71,-,Kontra K,Sirenen (feat. AK Ausserkontrolle),-,19,1,,,,
72,down,Apache 207,Nie verstehen,41,17,5,,,,
73,down,Apache 207,Beifahrersitz,55,21,5,,,,
74,up,KitschKrieg,"Standard (feat. Trettmann, Gringo, Ufo361 & Gzuz)",74,65,5,,,,
75,-,reezy,CHROME HEARTS,-,22,1,,,,
76,-,Nimo & Reezy,Not Safe,-,28,1,,,,
77,-,Elias,AF1,-,31,1,,,,
78,up,Travis Scott,THE PLAN,92,78,2,99,2020-08-30,99,2020-08-30
79,-,Azet & ALBI,D&G,-,58,1,,,,
80,down,Juice WRLD,Lucid Dreams,69,9,20,7,2019-12-15,7,2019-12-15
81,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,20,1,,,,
82,down,Travis Scott,SICKO MODE,81,23,22,48,2020-04-26,9,2020-05-03
83,up,Drake,Toosie Slide,87,1,22,65,2020-04-05,2,2020-04-26
84,-,Nimo & NGEE,Realität,-,81,1,,,,
85,down,AK Ausserkontrolle,A.S.S.N. 04,83,50,4,,,,
86,up,Samra & Capital Bra,Wieder Lila,95,36,41,,,,
87,-,Fler,LIGHT UP THE NIGHT/MODELFACE/JO-JO,-,69,1,,,,
88,-,Nimo,Steinbock,-,88,1,,,,
89,up,Olexesh & Esther Graf,Letztes Mal,94,89,2,,,,
90,down,Azet & ALBI,Xhep,62,24,4,,,,
91,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,10,27,,,,
92,down,Apache 207,Stimmen,71,26,5,,,,
93,down,AK Ausserkontrolle,A.S.S.N. 07,88,88,2,,,,
94,-,Kollegah & Asche,Makarova,-,83,1,,,,
95,down,Azet & ALBI,Zwei,72,10,6,,,,
96,-,Apache 207,Wieso tust Du dir das an?,-,3,32,,,,
97,-,RAF Camora,Primo,-,66,16,,,,
98,-,Sido & Apache 207,2002,-,21,35,,,,
99,down,Apache 207,Matrix,79,2,21,,,,
100,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",93,47,10,74,2020-06-28,14,2020-07-26
