Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West & Ty Dolla $ign,Carnival,1,1,4,,,,
2,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",2,2,3,,,,
3,up,Apache 207,Loser,48,3,2,,,,
4,up,RAF Camora & Ski Aggu,Liebe Grüsse,5,1,20,,,,
5,down,"Sampagne, badchieff & Cro",tempo,3,2,4,,,,
6,down,Jack Harlow,Lovin On Me,4,1,18,,,,
7,up,Travis Scott,FE!N,8,1,33,,,,
8,up,Luciano,Another Vibe,46,2,5,,,,
9,up,"SIRA, Bausa & badchieff",9 bis 9,11,4,37,,,,
10,down,Luciano & RAF Camora,All Night,6,1,50,,,,
11,down,21 Savage,redrum,7,3,9,,,,
12,down,Eminem,Mockingbird,9,1,74,,,,
13,down,Kanye West & Ty Dolla $ign,Fuk Sumn,10,3,4,,,,
14,down,Travis Scott,MY EYES,12,4,33,,,,
15,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),15,10,190,,,,
16,up,Luciano,Time,18,1,10,,,,
17,down,PASHANIM,Ms. Jackson,16,2,29,,,,
18,up,Luciano & Mario,Love Ya,28,18,3,,,,
19,down,Doja Cat,Paint The Town Red,14,1,32,,,,
20,up,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,20,1,11,,,,
21,down,Luciano,Beautiful Girl,13,1,98,,,,
22,up,Lune & Shabab,NuR Du :/,88,22,2,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,13,81,,,,
24,down,RAF Camora & Bonez MC,Blaues Licht,23,1,138,,,,
25,down,AYLIVA,Schwarzes Herz 18,17,2,29,,,,
26,up,Nina Chuba,Wildberry Lillet,27,1,83,,,,
27,up,Kontra K,Summertime (feat. Lana Del Rey),30,2,31,,,,
28,down,CIVO & Maxe,Keine Homies,25,12,8,,,,
29,down,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),22,18,6,,,,
30,down,Luciano & Aitch,Bamba (feat. BIA),19,1,77,,,,
31,up,Bonez MC,Angeklagt,34,1,154,87,2020-11-01,87,2020-11-01
32,up,PASHANIM,Sommergewitter,35,1,141,,,,
33,-,Luciano & Niska,Blue Porsche,-,3,6,,,,
34,down,YAKARY,sonnenbank.mp3,31,4,16,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),37,30,80,,,,
36,up,Apache 207,Breaking your heart,39,3,50,,,,
37,up,Travis Scott,HIGHEST IN THE ROOM,40,14,90,35,2019-10-06,2,2019-10-13
38,down,Eminem,Without Me,36,13,135,,,,
39,up,Apache 207,Roller,43,1,227,87,2019-11-10,75,2019-11-17
40,down,Maxwell,Safari (feat. Raf Camora & Bonez MC),24,20,16,,,,
41,down,Eminem,The Real Slim Shady,33,17,112,,,,
42,up,"Made, Shabab & Rasa",À la Carte,65,12,12,,,,
43,down,RAF Camora & Yung Hurn,Wien,41,1,38,,,,
44,down,Kanye West & Ty Dolla $ign,Back to Me,29,7,4,,,,
45,up,"Ion Miles, SiraOne & BHZ",Powerade,47,2,99,,,,
46,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),32,15,20,,,,
47,up,Kontra K,Die Sonne,62,6,16,,,,
48,down,Pashanim,Hauseingang,45,39,81,,,,
49,up,Yeat,Breathe,70,44,3,,,,
50,down,Kanye West & Ty Dolla $ign,Burn,38,11,4,,,,
51,up,Kontra K,Erfolg ist kein Glück,66,51,11,,,,
52,up,Miksu / Macloud & makko,Nachts wach,54,1,75,,,,
53,-,reezy & Hamza,PENNY,-,4,1,,,,
54,down,Drake,God's Plan,50,49,55,,,,
55,down,Kanye West,Runaway (feat. Pusha T),42,34,15,,,,
56,up,Luciano,Cold Princess,87,8,21,,,,
57,down,Eminem,Lose Yourself (Soundtrack Version),56,12,118,36,2020-02-16,36,2020-02-16
58,up,CAPO & Summer Cem,JUMPSHOT,95,58,2,,,,
59,down,Future,Mask Off,57,45,46,,,,
60,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,69,42,34,,,,
61,up,Travis Scott,BUTTERFLY EFFECT,71,57,8,,,,
62,up,Nimo & BILLA JOE,Hayat,89,62,2,,,,
63,down,RAF Camora & Luciano,2CB,44,1,131,,,,
64,down,Travis Scott,I KNOW ?,52,8,32,,,,
65,up,French Montana,Unforgettable (feat. Swae Lee),96,47,29,,,,
66,down,Dave & Central Cee,Sprinter,55,1,41,,,,
67,up,Pashanim,Airwaves,72,5,179,,,,
68,down,Summer Cem,Tamam Tamam,60,36,69,,,,
69,down,Jala Brat & Buba Corelli,Rosalia,51,51,3,,,,
70,down,"6PM RECORDS, Yung Hurn & Stickle",MAGDALENA,21,21,3,,,,
71,-,Gunna,fukumean,-,6,37,,,,
72,down,Kanye West & Ty Dolla $ign,Do It,63,16,4,,,,
73,up,reezy,14 PASSENGER,74,2,19,,,,
74,up,badmómzjay,ALLES GLÄNZT,77,74,2,,,,
75,up,Summer Cem,SIKI JACKSON 3,85,75,3,,,,
76,down,Luciano,KIDS FROM THE BLOCK,61,1,51,,,,
77,up,Coolio,Gangsta's Paradise (feat. L.V.),82,65,12,,,,
78,up,Rich Amiri,ONE CALL,84,69,4,,,,
79,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),91,40,79,,,,
80,up,Nina Chuba,Mangos mit Chili,80,2,44,,,,
81,down,Montez,„glücklich“,49,49,3,,,,
82,-,Eminem,Love the Way You Lie (feat. Rihanna),-,41,29,,,,
83,down,Farid Bang,TECHNISCHES K.O.,78,78,2,,,,
84,up,reezy,IN & OUT,93,7,9,,,,
85,down,BILLA JOE & Faroon,BUSINESS STRAIGHT,53,6,8,,,,
86,-,Azet,mhm...,-,36,1,,,,
87,-,Doja Cat,Agora Hills,-,66,4,,,,
88,down,Kanye West & Ty Dolla $ign,Stars,59,8,4,,,,
89,up,Drake,Nonstop,90,85,8,,,,
90,up,RAF Camora,Gotham City,92,69,8,,,,
91,-,Jazeek,Take it,-,19,23,,,,
92,-,ニッキー・ミナージュ,Starships,-,64,8,,,,
93,-,Montez,Auf & Ab,-,2,120,,,,
94,-,RAF Camora,ANNA,-,1,33,,,,
95,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),99,64,6,,,,
96,down,Eminem,Godzilla (feat. Juice WRLD),83,3,36,84,2020-01-19,12,2020-01-26
97,down,Kauta & Aymen,Egal (Rap La Rue),64,52,3,,,,
98,-,Kanye West,Stronger,-,78,1,,,,
99,-,"01099, Paul & Ski Aggu",Anders,-,12,46,,,,
100,-,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",-,14,12,,,,
