Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano & Aitch,Bamba (feat. BIA),1,1,7,,,,
2,up,Miksu / Macloud & makko,Nachts wach,2,1,18,,,,
3,up,Nina Chuba,Wildberry Lillet,3,1,13,,,,
4,up,Luciano,Beautiful Girl,4,1,28,,,,
5,up,Jamule & FOURTY,KISSENSCHLACHT,6,5,6,,,,
6,up,Eminem,Mockingbird,7,1,4,,,,
7,up,Jamule & FOURTY,2000 EURO,71,7,2,,,,
8,down,Luciano,Track 2,5,1,6,,,,
9,up,Liaze,PARADISE,9,2,21,,,,
10,down,AYLIVA,Bei Nacht,8,8,5,,,,
11,up,Apache 207,Fühlst du das auch,12,6,5,,,,
12,up,"Made, Bobby Vandamme & Dorian",Moulaga,32,12,3,,,,
13,up,Coolio,Gangsta's Paradise (feat. L.V.),13,13,42,,,,
14,up,Apache 207,Roller,15,1,157,87,2019-11-10,75,2019-11-17
15,up,RAF Camora & Bonez MC,Blaues Licht,18,1,68,,,,
16,up,Miksu / Macloud & T-Low,Sehnsucht,20,1,36,,,,
17,up,Apache 207,Nie mehr gehen,26,17,2,,,,
18,down,"Ion Miles, SiraOne & BHZ",Powerade,16,2,29,,,,
19,down,Bonez MC & RAF Camora,Eine Idee,14,3,9,,,,
20,up,Yung Hurn,ALLEINE (SW43 L33 D1DO REMIX),27,2,8,,,,
21,up,Luciano,SUVs,22,3,31,,,,
22,up,Eminem,Without Me,29,13,65,,,,
23,down,Sido & Jamule,Medizin,11,11,3,,,,
24,down,Bonez MC & RAF Camora,Sommer,21,1,14,,,,
25,up,Bonez MC & RAF Camora,Letztes Mal,28,1,17,,,,
26,down,Ufo361,Ufuk Bayraktar,10,6,3,,,,
27,up,RAF Camora & Luciano,2CB,31,1,61,,,,
28,down,Bonez MC & RAF Camora,Taxi (feat. Gzuz),24,2,10,,,,
29,up,"Kontra K, Sido & Leony",Follow,34,5,18,,,,
30,down,Luciano,Track 11,23,7,6,,,,
31,up,Luciano,Track 6,38,11,6,,,,
32,up,Samra,Penthousedach,78,32,2,,,,
33,down,Nina Chuba & Chapo102,Ich hass dich,17,9,5,,,,
34,up,Jamule,Track 12,47,1,79,,,,
35,up,"1RALF7, Ralfo & Knocho",WeedMNBayern,37,35,2,,,,
36,up,Nina Chuba & Juju,Wildberry Lillet (Remix),36,13,8,,,,
37,down,PASHANIM,Marseille,33,8,6,,,,
38,up,Bonez MC,Angeklagt,42,1,104,87,2020-11-01,87,2020-11-01
39,up,Montez,Auf & Ab,43,2,67,,,,
40,-,Drake & 21 Savage,Rich Flex,-,2,1,,,,
41,down,Eminem,The Real Slim Shady,39,17,43,,,,
42,down,Nicki Minaj,Super Freaky Girl,41,16,13,,,,
43,up,Eminem,Lose Yourself (Soundtrack Version),50,12,48,36,2020-02-16,36,2020-02-16
44,-,Drake & 21 Savage,Major Distribution,-,3,1,,,,
45,down,Luciano,Track 5,44,12,6,,,,
46,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,44,5,,,,
47,-,Drake & 21 Savage,On BS,-,5,1,,,,
48,down,Bonez MC & RAF Camora,Diamant,40,5,9,,,,
49,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,14,11,,,,
50,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,6,1,,,,
51,down,Rosc,Sternzeichen Arrogant,45,40,6,,,,
52,-,Drake,BackOutsideBoyz,-,7,1,,,,
53,down,Luciano,Frozen Tears,35,5,15,,,,
54,down,KALIM & reezy,UBER,25,25,3,,,,
55,-,Drake & 21 Savage,Circo Loco,-,9,1,,,,
56,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),52,10,120,,,,
57,-,Drake & 21 Savage,Privileged Rappers,-,13,1,,,,
58,down,Capital Bra & Lucry & Suena,0Uhr26,30,13,4,,,,
59,down,PASHANIM,Sommergewitter,53,1,72,,,,
60,down,Central Cee,Doja,46,8,16,,,,
61,-,Drake & 21 Savage,Spin Bout U,-,12,1,,,,
62,-,Drake & 21 Savage,Hours In Silence,-,17,1,,,,
63,down,CIVO,Weg von mir,54,1,41,,,,
64,-,Drake & 21 Savage,Broke Boys,-,15,1,,,,
65,down,Oxlade,KU LO SA - A COLORS SHOW,51,31,9,,,,
66,up,Juice WRLD,In My Head,88,66,2,,,,
67,down,The Game,Hate It Or Love It (feat. 50 Cent),55,36,14,,,,
68,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),64,40,20,,,,
69,-,Drake,Middle of the Ocean,-,26,1,,,,
70,-,Drake & 21 Savage,Treacherous Twins,-,21,1,,,,
71,-,Yung Hurn,eine nase,-,19,1,,,,
72,down,50 Cent,In Da Club,60,21,39,,,,
73,-,Drake & 21 Savage,More M’s,-,35,1,,,,
74,-,Triplego,Bombarder (feat. RAF Camora),-,18,1,,,,
75,-,Drake,Jumbotron Shit Poppin,-,33,1,,,,
76,-,21 Savage,3AM on Glenwood,-,58,1,,,,
77,down,Eddin,Du Fehlst,48,18,4,,,,
78,-,Drake,I Guess It’s Fuck Me,-,45,1,,,,
79,up,ART,Fahrstuhl,89,79,2,,,,
80,-,XATAR & Samy,"Mama war der Mann im Haus (From ""Rheingold"")",-,8,1,,,,
81,-,reezy,MOODSWINGS,-,25,1,,,,
82,down,Miksu / Macloud & T-Low,Verliebt,19,19,3,,,,
83,down,Eminem,Superman (feat. Dina Rae),74,54,4,,,,
84,down,Sido,Mit Dir,56,1,51,,,,
85,down,Armani White,Billie Eilish.,59,36,9,,,,
86,down,T-Low & Miksu / Macloud,We Made It,57,1,29,,,,
87,down,Future,Mask Off,86,45,4,,,,
88,down,Domiziana,Ohne Benzin,62,2,23,,,,
89,-,Musso,SEELE (feat. Miksu / Macloud),-,54,1,,,,
90,-,Pajel,Mondschein,-,72,1,,,,
91,down,"Ski Aggu, Endzone & Ericson",Party Sahne,82,59,2,,,,
92,down,Drake,God's Plan,73,49,18,,,,
93,down,Apache 207,200 km/h,68,5,75,,,,
94,down,Apache 207,Bläulich,70,1,73,75,2020-07-12,75,2020-07-12
95,down,Cro,Easy,75,11,45,,,,
96,down,Sido & Apache 207,2002,67,21,41,,,,
97,-,エミネム,The Monster (feat. Rihanna),-,72,2,,,,
98,down,Eminem,'Till I Collapse (feat. Nate Dogg),80,31,20,,,,
99,down,Cro,Einmal um die Welt,79,14,40,,,,
100,down,Cro,Bad Chick,93,15,34,,,,
