Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,1,1,22,,,,
2,up,Gayle,abcdefu,2,2,12,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,2,26,,,,
4,-,Mahmood & BLANCO,Brividi,-,1,1,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,3,1,31,,,,
6,up,Lil Nas X,THATS WHAT I WANT,6,4,21,,,,
7,up,Ed Sheeran,Bad Habits,9,1,33,,,,
8,down,Adele,Easy On Me,5,1,17,,,,
9,down,Jason Derulo,Acapulco,8,7,22,,,,
10,up,Shawn Mendes,It'll Be Okay,10,6,10,,,,
11,up,Frank Ocean,Lost,26,11,4,,,,
12,down,Lauren Spencer-Smith,Fingers Crossed,7,7,5,,,,
13,down,OneRepublic,Run,12,4,40,,,,
14,down,Charlie Puth,Light Switch,11,11,3,,,,
15,down,Adele,Oh My God,13,2,12,,,,
16,up,ZIAN,Grateful,18,16,19,,,,
17,down,Doja Cat,Woman,16,3,32,,,,
18,down,Lil Nas X,MONTERO (Call Me By Your Name),14,1,46,3,2021-04-04,3,2021-04-04
19,down,Olivia Rodrigo,good 4 u,17,1,39,,,,
20,down,Tiësto,The Business,19,3,48,52,2021-01-03,18,2021-04-04
21,down,Coldplay X BTS,My Universe,20,19,13,,,,
22,down,Dua Lipa,Love Again,21,14,27,96,2020-04-05,96,2020-04-05
23,up,Zoe Wees,Girls Like Us,23,1,56,,,,
24,up,Dua Lipa,Levitating,25,11,43,74,2020-04-05,74,2020-04-05
25,down,Butrint Imeri & DON XHONI,Corazon,24,12,7,,,,
26,up,ZIAN,Show You,64,6,55,,,,
27,down,Griff & Sigrid,Head on Fire,15,15,3,,,,
28,up,Elley Duhé,MIDDLE OF THE NIGHT,35,7,10,,,,
29,down,Tom Gregory,Footprints,28,14,22,,,,
30,down,Harry Styles,Watermelon Sugar,29,2,116,85,2019-11-17,2,2020-08-23
31,down,Camila Cabello,Don't Go Yet,30,11,29,,,,
32,down,Lo & Leduc,Taxi Taxi,31,13,5,,,,
33,up,ZIAN,Old Again,75,24,2,,,,
34,up,Ed Sheeran,Perfect,36,17,118,73,2019-10-06,58,2019-10-20
35,down,Ed Sheeran,Shape of You,32,14,118,94,2020-01-05,94,2020-01-05
36,down,Dua Lipa,Don't Start Now,33,1,117,19,2019-11-03,3,2020-01-05
37,down,Emmy Meli,I AM WOMAN,22,13,11,,,,
38,up,Michael Patrick Kelly,Blurry Eyes,39,14,4,,,,
39,down,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",37,10,15,,,,
40,up,Ed Sheeran,Overpass Graffiti,49,7,14,,,,
41,down,Nathan Evans,Wellerman,40,3,52,,,,
42,down,Doja Cat,Kiss Me More (feat. SZA),34,2,44,9,2021-04-18,1,2021-05-16
43,down,Sia,Floating Through Space,27,5,53,,,,
44,down,Gavin James,Greatest Hits,42,33,8,,,,
45,down,Nico Santos,Would I Lie To You,38,28,12,,,,
46,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),43,1,47,56,2021-03-21,1,2021-03-28
47,down,Benson Boone,GHOST TOWN,46,31,16,,,,
48,-,Irama,Ovunque Sarai,-,9,1,,,,
49,-,Rkomi,INSUPERABILE,-,25,1,,,,
50,up,Pietro Lombardi,Vorbei,66,50,2,,,,
51,-,Elisa,O Forse Sei Tu,-,15,1,,,,
52,-,SENIDAH,Behute,-,26,1,,,,
53,down,Adele,Rolling In the Deep,44,25,41,,,,
54,-,La rappresentante di lista,Ciao Ciao,-,18,1,,,,
55,down,OneRepublic,Counting Stars,51,17,50,,,,
56,-,Emma,Ogni volta è così,-,28,1,,,,
57,up,Charli XCX,Beg For You (feat. Rina Sawayama),70,57,2,,,,
58,down,Billie Eilish & Khalid,lovely,41,17,117,62,2020-02-02,62,2020-02-02
59,down,Nathan Evans,Told You So,52,45,11,,,,
60,up,The Chainsmokers,High,71,60,2,,,,
61,up,Fireboy DML & Ed Sheeran,Peru,62,23,5,,,,
62,-,Michele Bravi,Inverno dei fiori,-,43,1,,,,
63,down,Adele,Someone Like You,47,20,102,,,,
64,down,Sia,Unstoppable,48,31,77,81,2019-11-10,81,2019-11-10
65,-,Noemi,Ti amo non lo so dire,-,39,1,,,,
66,down,Kygo,Love Me Now (feat. Zoe Wees),50,7,26,,,,
67,up,ZIAN,Demon Inside,74,67,2,,,,
68,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),76,16,2,,,,
69,down,Madonna & Sickick,Frozen,55,55,4,,,,
70,up,Backstreet Boys,I Want It That Way,73,51,35,,,,
71,-,Tate McRae,she's all i wanna be,-,11,1,,,,
72,-,Aka 7even,Perfetta così,-,38,1,,,,
73,down,Zoe Wees,Control,60,5,90,98,2020-09-20,85,2021-01-03
74,-,ditonellapiaga & Rettore,Chimica,-,46,1,,,,
75,-,Fabrizio Moro,Sei tu,-,63,1,,,,
76,-,Patent Ochsner,Bälpmoos (MTV Unplugged),-,15,1,,,,
77,down,Michael Jackson,Billie Jean (Single Version),57,36,75,,,,
78,-,Matteo Romano,Virale,-,40,1,,,,
79,-,Stiller Has,Znüni näh,-,79,1,,,,
80,-,Ana Mena,Duecentomila ore,-,64,1,,,,
81,-,Lo & Leduc,Häreta,-,65,1,,,,
82,up,David Kushner,Miserable Man,99,40,5,,,,
83,down,Ed Sheeran,Photograph,63,21,69,,,,
84,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,65,3,52,96,2021-04-11,41,2021-05-16
85,-,Maroon 5,Memories,-,2,88,36,2019-10-06,2,2019-11-17
86,down,Cyndi Lauper,Time After Time,59,30,5,,,,
87,-,Gianni Morandi,Apri tutte le porte,-,32,1,,,,
88,-,Stiller Has,Vampirella,-,88,1,,,,
89,down,James Arthur,Say You Won't Let Go,61,57,51,,,,
90,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,65,37,,,,
91,-,Lauv,26,-,91,1,,,,
92,down,Rihanna,Umbrella (feat. JAY Z),58,21,59,,,,
93,down,Bruno Mars,Talking to the Moon,82,29,36,98,2021-04-25,82,2021-05-02
94,-,Gracie Abrams,Feels Like,-,88,2,,,,
95,down,"NEIKED, Mae Muller & Polo G",Better Days,79,79,6,,,,
96,down,Dhurata Dora,Criminal,45,22,7,,,,
97,-,Highsnob & Hu,Abbi cura di te,-,68,1,,,,
98,down,Sadie Jean,WYD Now?,97,88,3,,,,
99,-,Katrina & The Waves,Walking On Sunshine,-,50,1,,,,
100,down,Butrint Imeri,Kuku,54,4,19,,,,
